sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1557437	3	1159297	1	000115929715000029	"2015-02-25 16:16:20"	edgar.xml	4	2015-02-23	0	1	0	000000000000000000	0	"Common Stock"	2015-02-23	M	0	1372	54.3125	74517	A	25977	D		0	6	0																	C		0	0000		"Meadwestvaco Corp"	MWV	2621	311797999	DE	0004-12-31	26	d	"Beckler Robert K"	"501 South 5Th Street"		Richmond	VA	23219		0	1	0	0	EVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1282312	8	1159297	1	000115929715000028	"2015-02-25 16:15:49"	edgar.xml	4	2015-02-23	0	1	0	000000000000000000	0	"Common Stock"	2015-02-23	M	0	875	54.3125	47523	A	6675	D		0	15	0																	C		0	0000		"Meadwestvaco Corp"	MWV	2621	311797999	DE	0004-12-31	26	d	"Birkenholz Robert E"	"299 Park Avenue"		"New York"	NY	10171		0	1	0	0	"VP, TREASURER"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1144930	5	1159297	1	000115929715000027	"2015-02-25 16:15:21"	edgar.xml	4	2015-02-23	0	1	0	000000000000000000	0	"Common Stock"	2015-02-23	M	0	2273	54.3125	123452	A	75994	D		0	3	0																	C		0	0000		"Meadwestvaco Corp"	MWV	2621	311797999	DE	0004-12-31	26	d	"Willkie Wendell L II"	"299 Park Avenue"		"New York"	NY	10171		0	1	0	0	"SVP, GEN.COUNSEL, SEC."		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1144925	4	1159297	1	000115929715000026	"2015-02-25 16:14:55"	edgar.xml	4	2015-02-23	0	1	1	000000000000000000	0	"Common Stock"	2015-02-23	M	0	2286	237.587	543125	A	104576	D		0	2	0																	C		0	0000		"Meadwestvaco Corp"	MWV	2621	311797999	DE	0004-12-31	26	d	"Schreiner Linda V"	"501 South 5Th Street"		Richmond	VA	23219-0501		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1258268	5	1159297	1	000115929715000025	"2015-02-25 16:14:25"	edgar.xml	4	2015-02-23	0	1	0	000000000000000000	0	"Common Stock"	2015-02-23	M	0	4611	54.3125	250435	A	160917	D		0	3	0																	C		0	0000		"Meadwestvaco Corp"	MWV	2621	311797999	DE	0004-12-31	26	d	"Rajkowski E Mark"	"299 Park Avenue"		"New York"	NY	10171		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1491008	3	1159297	1	000115929715000024	"2015-02-25 16:13:52"	edgar.xml	4	2015-02-23	0	1	0	000000000000000000	0	"Common Stock"	2015-02-23	M	0	1942	54.3125	105475	A	41714	D		0	5	0																	C		0	0000		"Meadwestvaco Corp"	MWV	2621	311797999	DE	0004-12-31	26	d	"Durette Peter C"	"501 South 5Th Street"		Richmond	VA	23219		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1501876	4	1159297	1	000115929715000023	"2015-02-25 16:13:21"	edgar.xml	4	2015-02-23	0	1	0	000000000000000000	0	"Common Stock"	2015-02-23	M	0	2030	54.3125	110254	A	52243	D		0	4	0																	C		0	0000		"Meadwestvaco Corp"	MWV	2621	311797999	DE	0004-12-31	26	d	"Feeser Robert A"	"501 South 5Th Street"		Richmond	VA	23219		0	1	0	0	EVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1144935	12	1159297	1	000115929715000022	"2015-02-25 16:12:50"	edgar.xml	4	2015-02-23	0	1	0	000000000000000000	0	"Common Stock"	2015-02-23	M	0	14852	54.3125	806649	A	444	D		0	-103	0																	C		0	0000		"Meadwestvaco Corp"	MWV	2621	311797999	DE	0004-12-31	26	d	"Luke John A Jr"	"501 South 5Th Street"		Richmond	VA	232190501		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1336982	5	1159297	1	000115929715000021	"2015-02-25 16:11:59"	edgar.xml	4	2015-02-23	0	1	0	000000000000000000	0	"Common Stock"	2015-02-23	M	0	751	54.3125	40789	A	11313	D		0	7	0																	C		0	0000		"Meadwestvaco Corp"	MWV	2621	311797999	DE	0004-12-31	26	d	"Cox Donna O"	"501 South 5Th Street"		Richmond	VA	23219-0501		0	1	0	0	"VP - Communication"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1501876	4	1159297	1	000115929715000019	"2015-02-04 16:28:45"	edgar.xml	4	2015-02-02	0	1	0	000000000000000000	0	"Common Stock"	2015-02-02	M	0	51655	25.2179	1302630	A	53159	D		0	3435	0																	C		0	0000		"Meadwestvaco Corp"	MWV	2621	311797999	DE	0004-12-31	26	d	"Feeser Robert A"	"501 South 5Th Street"		Richmond	VA	23219		0	1	0	0	EVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
