sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1158829	3	911216	3	000165495424004521	"2024-04-11 16:45:17"	section16.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Common Stock"	2024-04-11	P	f	6000	2.1172	12703	A	40845	D		0	17	0																						"Palatin Technologies Inc"	PTN	2834	954078884	NJ	0004-06-30	28	d	"Deveer Robert K Jr"	"C/o Palatin Technologies Inc"	"4B Cedar Brook Drive"	Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1158829	3	911216	3	000165495424002817	"2024-03-07 17:02:06"	section16.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	f	11700	2.00288	23434	D	34845	D		0	-25	0																						"Palatin Technologies Inc"	PTN	2834	954078884	NJ	0004-06-30	28	d	"Deveer Robert K Jr"	"C/o Palatin Technologies Inc"	"4B Cedar Brook Drive"	Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1158829	3	911216	3	000165495420013035	"2020-11-30 21:35:38"	section16.xml	4	2020-11-18	0	0	0	000000000000000000	0	"Common Stock"	2020-11-18	P	f	54000	0.41	22140	A	728638	D		0	8	0																	C		0	0000		"Palatin Technologies Inc"	PTN	2834	954078884	NJ	0004-06-30	28	d	"Deveer Robert K Jr"	"C/o Palatin Technologies Inc"	"4B Cedar Brook Drive"	Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1158829	6	911216	3	000165495420010788	"2020-10-02 16:15:44"	section16.xml	4	2020-09-29	0	0	0	000000000000000000	0	"Common stock"	2020-09-29	S	f	54000	0.4626	24980	D	643472	D		0	-8	0																	C		0	0000		"Palatin Technologies Inc"	PTN	2834	954078884	NJ	0004-06-30	28	d	"Deveer Robert K Jr"	"Palatin Technologies Inc."	"4B Cedar Brook Drive"	Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1158829	5	911216	3	000165495419008837	"2019-08-05 16:14:46"	section16.xml	4	2019-08-01	0	0	0	000000000000000000	0	"Common Stock"	2019-08-01	P	f	22580	0.86	19419	A	568139	D		0	4	0																	C		0	0000		"Palatin Technologies Inc"	PTN	2834	954078884	NJ	0004-06-30	28	d	"Deveer Robert K Jr"	"Palatin Technologies, Inc."	"4B Cedar Brook Drive"	Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1158829	3	911216	1	000135448816007797	"2016-06-13 16:16:44"	issuerdirect_section16.xml	4	2016-06-09	0	1	0	000000000000000000	1	"Common Stock"	2016-06-13	M	0	20000	0	0	A	294685	D		0	7	108	0	-4	-4	-2	12	14	16		-2	-8	-4	-17	20	-28	-55	-55	C		0	0000		"Palatin Technologies Inc"	PTN	2834	954078884	DE	0004-06-30	28	d	"Deveer Robert K Jr"	"C/o Palatin Technologies Inc"	"4B Cedar Brook Drive"	Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1158829	3	911216	1	000135448815004527	"2015-10-05 17:01:40"	issuerdirect_section16.xml	4	2015-10-02	0	0	0	000000000000000000	0	"Common Stock"	2015-10-02	P	0	10000	0.817	8170	A	222393	D		0	5	317	-1	1	1	1	3	-14	-34	-23	-1	-10	-6	-19	-9	-20	-5	21	C		0	0000		"Palatin Technologies Inc"	PTN	2834	954078884	DE	0004-06-30	28	d	"Deveer Robert K Jr"	"C/o Palatin Technologies Inc"	"4B Cedar Brook Drive"	Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1158829	3	911216	1	000135448815003161	"2015-06-26 16:43:57"	issuerdirect_section16.xml	4	2015-06-25	0	0	0	000000000000000000	0	"Common Stock"	2015-06-25	M	0	15000	0	0	A	207726	D		0	8	3080	-2	-5	-5	-3	8	-4	-29	-49	-8	-11	-7	6	-11	39	-9	58	C		0	0000		"Palatin Technologies Inc"	PTN	2834	954078884	DE	0004-06-30	28	d	"Deveer Robert K Jr"	"C/o Palatin Technologies Inc"	"4B Cedar Brook Drive"	Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1158829	3	911216	2	000108802012000060	"2012-12-18 17:13:06"	primary_doc.xml	4	2012-12-14	0	0	0	000000000000000000	0	"common stock"	2012-12-14	P	0	21960	0.698019	15329	A	37160	M	"By spouse"	0	144	35	5	-1	-2	-9	-5	-14	-9	14	-6	-6	5	0	2	16	30	-38	C		0	0000		"Palatin Technologies Inc"	PTN	2834	954078884	DE	0004-12-31	28	d	"Deveer Robert K Jr"	"C/o Palatin Technologies Inc"	"4B Cedar Brook Drive"	Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
5	14	1158829	2	1043382	3	000144506412000121	"2012-05-03 17:34:07"	edgar.xml	4	2012-05-01	0	0	0	000000000000000000	0	"Common Stock"	2012-05-01	S	0	18961	28.43	539061	D	2900	D		0	-87	0																	C		0	0000		"Solutia Inc"	SOA	2800	431781797	DE	0004-12-31	28	d	"Deveer Robert K Jr"	"575 Maryville Centre Drive"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
