sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1397144	7	1484565	2	000090571822000523	"2022-03-31 17:31:44"	solenoth_fm4dec212018.xml	4	2018-12-21	0	1	0	000000000000000000	0	"Common Stock"	2022-03-29	P	0	7720000	0	0	A	18022602	I	"See Footnotes"	0	75	0																						"Soleno Therapeutics Inc"	SLNO	3845	770523891	DE	0004-12-31	38	d	"Abingworth LLP"	"Princes House 38 Jermyn Street"		London	X0	"SW1Y 6DN"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	13	1397144	7	1290149	2	000090571822000177	"2022-02-01 17:00:39"	sierraonco_fm4jan282022.xml	4	2022-01-28	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2022-01-31	P	0	150000	27	4050000	A	1314127	I	"See footnote"	0	13	0																						"Sierra Oncology, Inc."	SRRA	2834	0	DE	0004-12-31	28	d	"Abingworth LLP"	"Princes House 38 Jermyn Street"		London	X0	"SW1Y 6DN"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1397144	1	1831828	1	000090571821000712	"2021-05-18 18:00:19"	vera_fm4may132021.xml	4	2021-05-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-05-18	P	0	772727	11	8499997	A	2960231	I	"See Footnote"	0	35	0																						"Vera Therapeutics, Inc."	VERA	2834	812744449	DE	0004-12-31	28	d	"Abingworth LLP"	"38 Jermyn Street"		London	X0	"SW1Y 6DN"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1397144	6	1527753	1	000090571820001059	"2020-10-21 16:05:38"	personalis_fm4oct202020.xml	4	2020-10-20	1	0	0	000000000000000000	0	"Common Stock, $0.0001 par value per share"	2020-10-20	S	0	130486	27.66	3609243	D	3753340	I	"See Footnote"	0	-3	0																	C		0	0000		"Personalis, Inc."	PSNL	8071	275411038	DE	0004-12-31	80	i	"Abingworth LLP"	"38 Jermyn Street"		London	X0	"SW1Y 6DN"	"United Kingdom"	0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1397144	1	1527753	1	000090571820001057	"2020-10-20 16:06:32"	personalis_fm4oct162020.xml	4	2020-10-16	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value per share"	2020-10-16	S	0	290641	27.4775	7986081	D	3883826	I	"See Footnote"	1	-7	0																	C		0	0000		"Personalis, Inc."	PSNL	8071	275411038	DE	0004-12-31	80	i	"Abingworth LLP"	"38 Jermyn Street"		London	X0	"SW1Y 6DN"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1397144	1	1527753	1	000090571820001051	"2020-10-16 16:05:43"	personalis_fm4oct142020.xml	4	2020-10-14	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value per share"	2020-10-14	S	0	85625	27.0472	2315913	D	4174467	I	"See Footnote"	1	-2	0																	C		0	0000		"Personalis, Inc."	PSNL	8071	275411038	DE	0004-12-31	80	i	"Abingworth LLP"	"38 Jermyn Street"		London	X0	"SW1Y 6DN"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1397144	1	1527753	1	000090571820001041	"2020-10-14 16:05:16"	personalis_fm4oct122020a.xml	4	2020-10-12	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value per share"	2020-10-12	S	0	202360	28.8068	5829352	D	4260092	I	"See Footnote"	1	-5	0																	C		0	0000		"Personalis, Inc."	PSNL	8071	275411038	DE	0004-12-31	80	i	"Abingworth LLP"	"38 Jermyn Street"		London	X0	"SW1Y 6DN"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1397144	1	1527753	1	000090571820000875	"2020-08-20 16:00:28"	ownership.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value per share"	2020-08-18	S	0	986842	19	18749998	D	4462452	I	"See Footnote"	0	-18	0																	C		0	0000		"Personalis, Inc."	PSNL	8071	275411038	DE	0004-12-31	80	i	"Abingworth LLP"	"38 Jermyn Street"		London	X0	"SW1Y 6DN"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	89	1397144	1	1484565	2	000090571820000722	"2020-07-06 16:02:07"	ownership.xml	4	2020-06-26	0	0	0	000000000000000000	0	"Common Stock"	2020-06-26	P	0	3333330	1.65	5499995	A	10302602	I	"See Footnotes"	0	48	0																	C		0	0000		"Soleno Therapeutics Inc"	SLNO	3845	770523891	DE	0004-12-31	38	d	"Abingworth LLP"	"38 Jermyn Street"		London	X0	"SW1Y 6DN"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1397144	1	1484565	2	000090571819000873	"2019-10-29 16:01:08"	soleno_fm4oct252019.xml	4	2019-10-25	0	0	0	000000000000000000	0	"Common Stock"	2019-10-25	P	0	2300000	1.2	2760000	A	6969272	I	"See Footnote"	0	49	0																	C		0	0000		"Soleno Therapeutics Inc"	SLNO	3845	770523891	DE	0004-12-31	38	d	"Abingworth LLP"	"38 Jermyn Street"		London	X0	"SW1Y 6DN"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
