sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1202432	16	1070750	2	000107075024000149	"2024-05-17 06:28:31"	edgardoc.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	3896	18.6438	72636	D	64457	D		0	-6	0	0																					"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Rakowich Walter C"	"4747 Bethesda Avenue"	"Suite 1300"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194637	12	1070750	2	000107075024000101	"2024-03-22 16:29:26"	edgardoc.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	0	28136	14.2	399531	A	2225577	D		0	1	0																						"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Risoleo James F"	"4747 Bethesda Avenue"	"Suite 1300"	Bethesda	MD	20814		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194637	12	1070750	2	000107075024000101	"2024-03-22 16:29:26"	edgardoc.xml	4	2024-03-21	0	1	0	000000000000000000	1	"Common Stock"	2024-03-21	S	0	28136	21.0392	591959	D	2225577	D		0	-1	0																						"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Risoleo James F"	"4747 Bethesda Avenue"	"Suite 1300"	Bethesda	MD	20814		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194637	12	1070750	2	000107075024000100	"2024-03-22 16:29:13"	edgardoc.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	0	150000	20.7769	3116535	D	2225577	D		0	-6	0																						"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Risoleo James F"	"4747 Bethesda Avenue"	"Suite 1300"	Bethesda	MD	20814		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1839944	1	1070750	2	000107075024000084	"2024-03-11 16:33:21"	edgardoc.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	0	7461	20.76	154890	D	28500	D		0	-21	0																						"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Ottinger Joseph"	"4747 Bethesda Avenue"	"Suite 1300"	Bethesda	MD	20814		0	1	0	0	"SVP, Corp. Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1666968	5	1070750	2	000107075023000144	"2023-12-22 18:36:08"	edgardoc.xml	4	2023-12-22	0	0	0	000000000000000000	0	"Common Stock"	2023-12-22	S	0	14193	19.78	280738	D	441440	D		0	-3	0																						"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Tyrrell Nathan S"	"4747 Bethesda Avenue"	"Suite 1300"	Bethesda	MD	20814		0	1	0	0	"EVP, Investments"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194637	14	1070750	2	000107075023000142	"2023-12-22 16:55:19"	edgardoc.xml	4	2023-12-22	0	1	0	000000000000000000	0	"Common Stock"	2023-12-22	M	0	11668	0	0	A	1758686	D		0	1	0																						"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Risoleo James F"	"4747 Bethesda Avenue"	"Suite 1300"	Bethesda	MD	20814		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194637	14	1070750	2	000107075023000142	"2023-12-22 16:55:19"	edgardoc.xml	4	2023-12-22	0	1	0	000000000000000000	1	"Common Stock"	2023-12-22	S	0	11668	19.8374	231463	D	1758686	D		0	-1	0																						"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Risoleo James F"	"4747 Bethesda Avenue"	"Suite 1300"	Bethesda	MD	20814		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1780487	5	1070750	2	000107075023000141	"2023-12-22 16:55:01"	edgardoc.xml	4	2023-12-22	0	0	0	000000000000000000	0	"Common Stock"	2023-12-22	S	0	12000	19.8239	237887	D	171801	D		0	-7	0																						"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Ghosh Sourav"	"4747 Bethesda Avenue"	"Suite 1300"	Bethesda	MD	20814		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1666968	5	1070750	2	000107075023000138	"2023-12-19 16:29:37"	edgardoc.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	S	0	10214	19.1663	195765	D	455633	D		0	-2	0																						"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Tyrrell Nathan S"	"4747 Bethesda Avenue"	"Suite 1300"	Bethesda	MD	20814		0	1	0	0	"EVP, Investments"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
