sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1493127	8	202058	1	000120919118047353	"2018-08-17 16:15:58"	doc4.xml	4	2018-08-15	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2018-08-15	S	0	45800	163.128	7471272	D	49648	D		0	-48	0																	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"Fox Sheldon J"	"Harris Corporation"	"1025 West Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"SVP, Operations, IT"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1493127	8	202058	1	000120919118011098	"2018-02-20 08:32:17"	doc4.xml	4	2018-02-15	0	0	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2018-02-15	S	0	8682	156.004	1354428	D	49624	D		0	-15	0	0																C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"Fox Sheldon J"	"Harris Corporation"	"1025 West Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"SVP, Operations, IT"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1493127	4	202058	1	000120919117049835	"2017-08-22 17:06:46"	doc4.xml	4	2017-08-21	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2017-08-21	S	0	50300	118.24	5947472	D	53692	D		0	-48	0																	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"Fox Sheldon J"	"Harris Corporation"	"1025 West Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"SVP, Integration, Engineering"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1493127	4	202058	1	000120919116136577	"2016-08-11 16:36:59"	doc4a.xml	4/A	2016-08-08	0	0	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2016-08-08	S	0	17700	89.0189	1575635	D	44360	D		0	-29	32767	0	0	0	0	2	9	17		1	5	5	10	19	25	11	38	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"Fox Sheldon J"	"Harris Corporation"	"1025 West Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"SVP, Integration, Engineering"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1493127	4	202058	1	000120919116136281	"2016-08-10 13:55:52"	doc4.xml	4	2016-08-08	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2016-08-08	S	0	17700	88.0189	1557935	D	44360	D		0	-29	32767	0	0	0	0	4	9	18		2	4	4	12	18	25	9	37	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"Fox Sheldon J"	"Harris Corporation"	"1025 West Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"SVP, Integration, Engineering"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1493127	5	202058	1	000120919115053783	"2015-06-16 16:20:04"	doc4.xml	4	2015-06-15	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2015-06-15	S	0	11891	77.8	925120	D	35236	D		0	-25	32767	1	0	0	2	4	-5	6	6	-1	0	-1	-2	8	12	5	64	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"Fox Sheldon J"	"Harris Corporation"	"1025 West Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"Group Pres - Govt. Comms. Sys"		0	0	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1493127	7	202058	1	000120919114008706	"2014-02-10 16:40:34"	doc4.xml	4	2014-02-07	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2014-02-07	S	0	9724	70.6253	686760	D	23169	D		0	-30	32767	0	0	0	1	6	6	-2	9	5	1	1	2	14	25	57	80	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"Fox Sheldon J"	"Government Communication Systems"	"2400 Palm Bay Road, N.E."	"Palm Bay"	FL	32905		0	1	0	0	"Group Pres - Govt. Comms. Sys"		0	0	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1493127	7	202058	1	000120919113020108	"2013-04-03 15:49:55"	doc4.xml	4	2013-04-01	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2013-04-01	S	0	2342	46.1736	108139	D	26152	D		0	-8	32767	0	-1	-2	-3	-2	9	30	64	2	5	3	-2	-4	-8	7	0	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"Fox Sheldon J"	"Government Communication Systems"	"2400 Palm Bay Road, N.E."	"Palm Bay"	FL	32905		0	1	0	0	"Group Pres - Govt. Comms. Sys"		0	0	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1493127	6	202058	1	000120919113001884	"2013-01-04 14:29:20"	doc4.xml	4	2013-01-02	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2013-01-02	S	0	4000	50.006	200024	D	25993	D		0	-13	32767	0	1	1	1	-8	-9	2	44	2	0	1	7	-2	21	42	16	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"Fox Sheldon J"	"Harris Corporation"	"2400 Palm Bay Road, N.E."	"Palm Bay"	FL	32905		0	1	0	0	"Group Pres - Govt. Comms. Sys"		0	0	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1493127	6	202058	1	000120919112058958	"2012-12-21 11:00:57"	doc4.xml	4	2012-12-19	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2012-12-19	S	0	2976	50	148800	D	25844	D		0	-10	32767	0	0	-1	-3	-1	-10	-3	42	3	1	6	5	-1	20	52	14	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"Fox Sheldon J"	"Harris Corporation"	"2400 Palm Bay Road, N.E."	"Palm Bay"	FL	32905		0	1	0	0	"Group Pres - Govt. Comms. Sys"		0	0	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
