sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1293171	25	1192448	1	000141588924007388	"2024-03-08 17:12:29"	form4-03082024_100313.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	13347	86.4282	1153557	D	30620	M	"By InterWest Venture Management Company"	1	-30	0																						"Glaukos Corp"	GKOS	3841	0	DE	0004-12-31	38	d	"Kliman Gilbert H"	"C/O Glaukos Corporation"	"One Glaukos Way"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1293171	25	1192448	1	000141588924007388	"2024-03-08 17:12:29"	form4-03082024_100313.xml	4	2024-03-06	0	1	0	000000000000000000	2	"Common Stock"	2024-03-07	M	0	5000	32	160000	A	30620	M	"By InterWest Venture Management Company"	0	20	0																						"Glaukos Corp"	GKOS	3841	0	DE	0004-12-31	38	d	"Kliman Gilbert H"	"C/O Glaukos Corporation"	"One Glaukos Way"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1293171	25	1192448	1	000141588924005947	"2024-02-29 17:52:43"	form4-02292024_100237.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	0	8000	92	736000	D	38967	I	"By InterWest Venture Management Company"	0	-17	0																						"Glaukos Corp"	GKOS	3841	0	DE	0004-12-31	38	d	"Kliman Gilbert H"	"C/O Glaukos Corporation"	"One Glaukos Way"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1293171	25	1192448	1	000141588923011933	"2023-08-08 16:54:51"	form4-08082023_080844.xml	4	2023-08-04	0	1	0	000000000000000000	0	"Common Stock"	2023-08-04	M	0	10000	7.275	72750	A	29725	D		0	51	0																						"Glaukos Corp"	GKOS	3841	0	DE	0004-12-31	38	d	"Kliman Gilbert H"	"C/O Glaukos Corporation"	"One Glaukos Way"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1293171	25	1192448	1	000141588923011933	"2023-08-08 16:54:51"	form4-08082023_080844.xml	4	2023-08-04	0	1	0	000000000000000000	1	"Common Stock"	2023-08-04	S	0	10000	74.56	745600	D	29725	D		0	-25	0																						"Glaukos Corp"	GKOS	3841	0	DE	0004-12-31	38	d	"Kliman Gilbert H"	"C/O Glaukos Corporation"	"One Glaukos Way"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	91	1293171	18	718937	2	000120919123038171	"2023-06-16 20:39:17"	doc4.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	M	0	3417	0	0	A	9656	D		0	55	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Kliman Gilbert H"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	12	1293171	23	1192448	1	000089924322028000	"2022-08-08 16:59:10"	doc4.xml	4	2022-08-04	0	0	0	000000000000000000	4	"Common Stock"	2022-08-05	S	0	3362	53.0129	178229	D	41270	M	"InterWest  Partners X, LP,InterWest Mana"	0	-8	0																						"Glaukos Corp"	GKOS	3841	0	DE	0004-12-31	38	d	"Kliman Gilbert H"	"467 First Street Suite 201"		"Los Altos"	CA	94022		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	91	1293171	18	718937	2	000120919122038104	"2022-06-17 18:40:10"	doc4.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Common Stock"	2022-06-16	M	0	3254	0	0	A	6239	D		0	109	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Kliman Gilbert H"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
14	59	1293171	22	1516513	1	000089924322007892	"2022-02-25 16:46:02"	doc4.xml	4	2022-02-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-23	S	0	30000	56.171	1685130	D	449960	D		1	-6	0																						"Doximity, Inc."	DOCS	7371	272485512	DE	0004-12-11	73	i	"Kliman Gilbert H"	"C/O Interwest Partners"	"467 First Street, Suite 201"	"Los Altos"	CA	94022		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1293171	19	1516513	1	000089924321047428	"2021-12-08 21:00:09"	doc4.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-07	S	0	14892	62.5984	932216	D	479960	D		0	-3	0																						"Doximity, Inc."	DOCS	7371	272485512	DE	0004-12-11	73	i	"Kliman Gilbert H"	"C/o Interwest Partners"	"467 First Street Suite 201"	"Los Altos"	CA	94022		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1293171	21	1516513	1	000089924321047010	"2021-12-06 20:05:11"	doc4.xml	4	2021-12-02	0	1	0	000000000000000000	5	"Class A Common Stock"	2021-12-03	S	0	2000	65.8245	131649	D	494852	M	"By InterWest Partners X, L.P.,By: InterW"	0	0	0																						"Doximity, Inc."	DOCS	7371	272485512	DE	0004-12-11	73	i	"Kliman Gilbert H"	"C/O Interwest Partners"	"467 First Street Suite 201"	"Los Altos"	CA	94022		1	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
