sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1248554	3	78128	2	000112760214032392	"2014-11-17 16:11:55"	form4.xml	4	2014-11-14	0	0	0	000000000000000000	0	"Common Stock"	2014-11-14	S	0	12000	26	312000	D	48107	D		0	-20	15698	0	1	1	0	-3	1	4	13	-1	-1	4	11	8	8	7	40	C		0	0000		"Aqua America Inc"	WTR	4941	231702594	PA	0004-12-31	49	e	"Kyriss Karl"	"762 W Lancaster Ave."		"Bryn Mawr"	PA	19010		0	1	0	0	"EVP,  Pres Cap Ventures"		0	0	1	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1248554	3	78128	2	000112760214020013	"2014-06-05 16:19:32"	form4.xml	4	2014-06-03	0	1	0	000000000000000000	0	"Common Stock"	2014-06-03	M	0	16664	14.67	244461	A	59418	D		0	39	11799	1	0	0	-1	1	0	7	7	-2	1	1	-1	2	7	4	42	C		0	0000		"Aqua America Inc"	WTR	4941	231702594	PA	0004-12-31	49	e	"Kyriss Karl"	"762 W Lancaster Ave."		"Bryn Mawr"	PA	19010		0	1	0	0	"EVP,  Pres Cap Ventures"		0	0	1	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1248554	3	78128	2	000112760214011287	"2014-03-12 16:06:46"	form4.xml	4	2014-03-10	0	0	0	000000000000000000	0	"Common Stock"	2014-03-10	S	0	9088	24.728	224728	D	53307	D		0	-15	15123	1	2	2	3	2	2	1	7	-1	-3	-1	4	4	1	3	46	C		0	0000		"Aqua America Inc"	WTR	4941	231702594	PA	0004-12-31	49	e	"Kyriss Karl"	"762 W Lancaster Ave."		"Bryn Mawr"	PA	19010		0	1	0	0	"EVP,  Pres Cap Ventures"		0	0	1	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1248554	3	78128	2	000112760213008516	"2013-02-28 16:27:10"	form4.xml	4	2013-02-27	0	1	0	000000000000000000	0	"Common Stock"	2013-02-27	M	0	13332	16.1475	215278	A	27804	D		0	92	20766	0	0	0	2	8	10	9	9	0	2	5	9	15	18	32	38	C		0	0000		"Aqua America Inc"	WTR	4941	231702594	PA	0004-12-31	49	e	"Kyriss Karl"	"762 W Lancaster Ave."		"Bryn Mawr"	PA	19010		0	1	0	0	"EVP,  Pres Cap Ventures"		0	0	1	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1248554	3	78128	2	000112760212018485	"2012-05-29 17:13:52"	form4.xml	4	2012-05-25	0	1	0	000000000000000000	0	"Common Stock"	2012-05-25	S	0	2000	23.1195	46239	D	35450	D		0	-5	15436	1	-1	-1	2	5	9	10	40	2	2	3	7	4	11	6	40	C		0	0000		"Aqua America Inc"	WTR	4941	231702594	PA	0004-12-31	49	e	"Kyriss Karl"	"762 W Lancaster Ave."		"Bryn Mawr"	PA	19010		0	1	0	0	"EVP,  Pres Cap Ventures"		0	0	1	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1248554	3	78128	2	000112760212018485	"2012-05-29 17:13:52"	form4.xml	4	2012-05-25	0	1	0	000000000000000000	2	"Common Stock"	2012-05-25	M	0	2633	12.483	32868	A	35450	D		0	8	15436	1	-1	-1	2	5	9	10	40	2	2	3	7	4	11	6	40	C		0	0000		"Aqua America Inc"	WTR	4941	231702594	PA	0004-12-31	49	e	"Kyriss Karl"	"762 W Lancaster Ave."		"Bryn Mawr"	PA	19010		0	1	0	0	"EVP,  Pres Cap Ventures"		0	0	1	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1248554	4	78128	2	000112760211029247	"2011-11-10 16:03:33"	form4.xml	4	2011-09-01	0	1	0	000000000000000000	0	"Common Stock"	2011-09-01	P	0	76	21.75	1656	A	31882	D		0	0	19984	1	2	2	-1	-1	1	5	16	-2	-2	1	1	1	-5	4	47	C		0	0000		"Aqua America Inc"	WTR	4941	231702594	PA	0004-12-31	49	e	"Kyriss Karl"	"762 W Lancaster Ave."		"Bryn Mawr"	PA	19010		0	1	0	0	"Pres, Chief Oper Officer"		0	0	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1248554	4	78128	2	000112760211029247	"2011-11-10 16:03:33"	form4.xml	4	2011-09-01	0	1	0	000000000000000000	2	"Common Stock"	2011-11-08	M	0	10700	12.483	133568	A	31882	D		0	51	19984	1	2	2	-1	-1	1	5	16	-2	-2	1	1	1	-5	4	47	C		0	0000		"Aqua America Inc"	WTR	4941	231702594	PA	0004-12-31	49	e	"Kyriss Karl"	"762 W Lancaster Ave."		"Bryn Mawr"	PA	19010		0	1	0	0	"Pres, Chief Oper Officer"		0	0	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1248554	4	78128	2	000112760211024286	"2011-08-25 16:10:38"	form4.xml	4	2011-06-01	0	0	0	000000000000000000	0	"Common Stock"	2011-06-01	P	0	74	22.12	1644	A	26808	D		0	0	26041	-2	2	2	4	-1	0	7	20	4	-1	3	-1	-1	-1	14	33	C		0	0000		"Aqua America Inc"	WTR	4941	231702594	PA	0004-12-31	49	e	"Kyriss Karl"	"762 W Lancaster Ave."		"Bryn Mawr"	PA	19010		0	1	0	0	"Pres, Chief Oper Officer"		0	0	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1248554	4	78128	2	000112760211010590	"2011-03-17 16:20:10"	form4.xml	4	2011-03-15	0	0	0	000000000000000000	0	"Common Stock"	2011-03-15	S	0	1	21.87	12	D	26125	D		0	0	19040	0	1	1	3	1	-1	1	4	-3	-3	-3	-6	-1	7	29	26	C		0	0000		"Aqua America Inc"	WTR	4941	231702594	PA	0004-12-31	49	e	"Kyriss Karl"	"762 W Lancaster Ave."		"Bryn Mawr"	PA	19010		0	1	0	0	"Pres, Chief Oper Officer"		0	0	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
