sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1040976	4	1084961	1	000118143109015388	"2009-03-12 17:41:11"	rrd237158.xml	4	2009-03-10	0	0	0	000000000000000000	0	"Common Stock"	2009-03-10	P	0	10000	3.0705	30705	A	121848	I	"By Carl C. Gregory III Family Trust date"	0	9	516	-2	1	1	44	88	317	434	502	-5	-20	-38	-47	-65	-78	-60	-69	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Gregory Carl C III"	"8875 Aero Drive, Suite 200"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1040976	4	1084961	1	000118143107039839	"2007-06-13 16:28:18"	rrd162798.xml	4	2007-06-11	0	0	0	000000000000000000	0	"Common Stock"	2007-06-11	S	0	5200	12.0027	62414	D	108341	I	"By Carl C. Gregory, III Family Trust dat"	0	-5	1483	1	0	0	1	7	-12	-13	-18	-1	-2	-3	-1	26	-14	2	-36	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Gregory Carl C III"	"8875 Aero Drive, Suite 200"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1040976	4	1084961	1	000118143107039283	"2007-06-11 18:57:42"	rrd162437.xml	4	2007-06-08	0	0	0	000000000000000000	0	"Common Stock"	2007-06-08	S	0	15400	12	184800	D	113541	I	"By Carl C. Gregory, III Family Trust dat"	0	-12	1542	1	-1	-1	2	5	-13	-12	-13	-1	-1	1	-1	23	-12	2	-22	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Gregory Carl C III"	"8875 Aero Drive, Suite 200"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1040976	4	1084961	1	000118143107038919	"2007-06-08 15:18:52"	rrd162307.xml	4	2007-06-07	0	0	0	000000000000000000	0	"Common Stock"	2007-06-07	S	0	5159	12	61908	D	128941	I	"By Carl C. Gregory, III Family Trust dat"	0	-4	1530	0	-1	0	0	7	-10	-15	-11	0	-1	1	0	22	-12	11	-21	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Gregory Carl C III"	"8875 Aero Drive, Suite 200"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1040976	4	1084961	1	000118143105066784	"2005-12-14 18:53:53"	rrd100111.xml	4	2005-12-13	0	0	0	000000000000000000	0	"Common Stock"	2005-12-13	S	0	17044	17.3	294861	D	110100	I	"By Carl C. Gregory, III Family Trust dat"	0	-13	2927	5	-2	-2	-8	-2	-12	-38	-28	2	4	5	8	-1	-6	-22	20	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Gregory Carl C III"	"8875 Aero Drive, Suite 200"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1040976	3	1084961	1	000108496105000032	"2005-03-31 13:36:02"	form4_mar30ex.xml	4	2005-03-30	0	1	0	000000000000000000	0	"Common Stock"	2005-03-30	M	0	10000	1	10000	A	127144	I	"By Self as Trustee under Instrument date"	0	9	2898	0	1	1	1	7	17	23	2	-9	-15	-19	-32	-40	-24	-13	798	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Gregory Carl C III"	"C/o Encore Capital Group Inc"	"8875 Aero Drive, Suite 200"	"San Diego"	CA	92123		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1040976	5	1084961	1	000108496103000068	"2003-10-21 17:17:35"	form4_gregory102103ex.xml	4	2003-10-21	0	1	0	000000000000000000	0	"Common Stock"	2003-10-21	M	0	12600	1	12600	A	240528	M	"By self as Trustee under instrument date"	0	6	2026	0	0	0	-2	0	35	32	54	1	0	4	17	6	316	1424	2116	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Gregory Carl C III"	"C/o Emcore Capital Group Inc"	"5775 Roscoe Court"	"San Diego"	CA	92123		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1040976	5	1084961	1	000108496103000068	"2003-10-21 17:17:35"	form4_gregory102103ex.xml	4	2003-10-21	0	1	0	000000000000000000	1	"Common Stock"	2003-10-21	S	0	6040	10.34	62454	D	240528	M	"By self as Trustee under instrument date"	0	-2	2026	0	0	0	-2	0	35	32	54	1	0	4	17	6	316	1424	2116	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Gregory Carl C III"	"C/o Emcore Capital Group Inc"	"5775 Roscoe Court"	"San Diego"	CA	92123		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1040976	5	1084961	1	000108496103000053	"2003-10-01 16:14:19"	form4_gregory100103ex.xml	4	2003-10-01	0	1	0	000000000000000000	0	"common stock"	2003-10-01	M	0	212400	1	212400	A	323084	M	"by self as Trustee under agreement dated"	0	192	1660	1	2	2	6	1	26	40	60	1	-8	19	19	30	631	1132	1850	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Gregory Carl C III"	"C/o Emcore Capital Group Inc"	"5775 Roscoe Court"	"San Diego"	CA	92123		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1040976	5	1084961	1	000108496103000053	"2003-10-01 16:14:19"	form4_gregory100103ex.xml	4	2003-10-01	0	1	0	000000000000000000	1	"common stock"	2003-10-01	S	0	101716	10.34	1051743	D	323084	M	"by self as Trustee under agreement dated"	0	-24	1660	1	2	2	6	1	26	40	60	1	-8	19	19	30	631	1132	1850	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Gregory Carl C III"	"C/o Emcore Capital Group Inc"	"5775 Roscoe Court"	"San Diego"	CA	92123		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
