sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1456858	7	1634997	249	000163499721000030	"2021-03-01 17:14:45"	primary_doc.xml	4	2021-02-25	1	1	0	000000000000000000	0	"Common Stock"	2021-02-25	M	0	1248	0	0	A	11456	D		0	12	0																	C		0	0000		"Avangrid, Inc."	AGR	4911	141798693		0004-12-31	49	e	"Marone Anthony III"	"C/o Avangrid, Inc."	"162 Canco Road"	Portland	ME	04103		0	1	0	0	"see below"		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1456858	9	1634997	249	000163499720000029	"2020-05-05 15:03:05"	primary_doc.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Stock"	2020-05-01	M	0	1249	0	0	A	10570	D		0	13	0	0																C		0	0000		"Avangrid, Inc."	AGR	4911	141798693		0004-12-31	49	e	"Marone Anthony III"	"C/o Avangrid, Inc"	"162 Canco Road"	Portland	ME	04103		0	1	0	0	"See Below"		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1456858	4	1634997	249	000163499717000005	"2017-03-07 16:23:08"	primary_doc.xml	4	2017-02-24	0	0	0	000000000000000000	0	"Common Stock"	2017-02-24	S	0	1371	43.65	59837	D	1306	I	"By 401(k) Plan"	0	-51	32767	0	-1	-1	-1	2				-2	0	6	12	22	5	16		C		0	0000		"Avangrid, Inc."	AGR	4911	141798693		0004-12-31	49	e	"Marone Anthony III"	"Avangrid, Inc."	"52 Farm View Drive"	"New Gloucester"	ME	04260		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1456858	3	1634997	249	000145685816000001	"2016-11-03 14:55:03"	primary_doc.xml	4	2016-11-01	0	0	0	000000000000000000	0	"Common Stock"	2016-11-01	P	0	1000	38.51	38510	D	10523	D	"By 401(k) Plan"	0	11	17332	0	1	0	-2	-8	2	17		0	-3	-5	-11	-13	-2			C		0	0000		"Avangrid, Inc."	AGR	4911	141798693		0004-12-31	49	e	"Marone Anthony III"	"C/o Avangrid, Inc."	"52 Farm View Drive"	"New Gloucester"	ME	04260		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1456858	1	1082510	1	000114036114045076	"2014-12-12 15:41:53"	doc1.xml	4	2014-12-10	0	0	0	000000000000000000	0	"Common Stock"	2014-12-10	S	0	1000	43.035	43035	D	8162	D		0	-11	18384	0	-1	-2	0	4	16	13	12	3	8	9	5	18	20	24	30	C		0	0000		"Uil Holdings Corp"	UIL	4911	61541045	CT	0004-12-31	49	e	"Marone Anthony III"	"157 Church Street"	"P. O. Box 1564"	"New Haven"	CT	06517		0	1	0	0	"VP Client Services"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1456858	1	1082510	1	000114036113011949	"2013-03-12 11:49:14"	doc1.xml	4	2013-03-08	0	0	0	000000000000000000	0	"Common Stock"	2013-03-08	S	0	1360	39.008	53051	D	6728	D		0	-17	9217	0	-1	-1	-1	3	1	-5	-5	0	1	0	8	9	13	19	44	C		0	0000		"Uil Holdings Corp"	UIL	4911	61541045	CT	0004-12-31	49	e	"Marone Anthony III"	"157 Church Street"	"P. O. Box 1564"	"New Haven"	CT	06517		0	1	0	0	"VP Client Services"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1456858	1	1082510	2	000114036112011973	"2012-02-29 18:46:35"	doc1.xml	4	2012-02-27	0	1	0	000000000000000000	0	"Common Stock"	2012-02-27	M	0	5333	33.963	181125	A	4539	D		0	-672	9276	0	0	0	-2	0	-4	3	17	0	-1	0	3	11	10	21	41	C		0	0000		"Uil Holdings Corp"	UIL	4911	61541045	CT	0004-04-27	49	e	"Marone Anthony III"	"157 Church Street"	"P. O. Box 1564"	"New Haven"	CT	06517		0	1	0	0	"VP Client Services"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1456858	1	1082510	2	000114036112011973	"2012-02-29 18:46:35"	doc1.xml	4	2012-02-27	0	1	0	000000000000000000	1	"Common Stock"	2012-02-27	S	0	5333	35.8633	191259	D	4539	D		0	-54	9276	0	0	0	-2	0	-4	3	17	0	-1	0	3	11	10	21	41	C		0	0000		"Uil Holdings Corp"	UIL	4911	61541045	CT	0004-04-27	49	e	"Marone Anthony III"	"157 Church Street"	"P. O. Box 1564"	"New Haven"	CT	06517		0	1	0	0	"VP Client Services"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1456858	1	1082510	2	000114036111026559	"2011-05-11 10:10:34"	doc1.xml	4	2011-05-09	0	1	0	000000000000000000	0	"Common Stock"	2011-05-09	M	0	2221	21.675	48140	A	4539	D		0	96	11296	0	-1	1	1	-7	-7	4	4	4	6	12	13	11	15	21	62	C		0	0000		"Uil Holdings Corp"	UIL	4911	61541045	CT	0004-04-27	49	e	"Marone Anthony III"	"157 Church Street"	"P. O. Box 1564"	"New Haven"	CT	06517		0	1	0	0	"VP Client Services"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1456858	1	1082510	2	000114036111026559	"2011-05-11 10:10:34"	doc1.xml	4	2011-05-09	0	1	0	000000000000000000	1	"Common Stock"	2011-05-09	S	0	2221	33.1613	73651	D	4539	D		0	-33	11296	0	-1	1	1	-7	-7	4	4	4	6	12	13	11	15	21	62	C		0	0000		"Uil Holdings Corp"	UIL	4911	61541045	CT	0004-04-27	49	e	"Marone Anthony III"	"157 Church Street"	"P. O. Box 1564"	"New Haven"	CT	06517		0	1	0	0	"VP Client Services"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
