sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1202529	16	1708599	1	000120919123018774	"2023-03-14 21:32:33"	doc4.xml	4	2023-03-11	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-03-11	M	0	3125	0	0	A	41982	D		0	8	0																						"Agex Therapeutics, Inc."	AGE	2834	821436829	DE	0004-12-31	28	d	"West Michael D"	"1101 Marina Village Parkway, Suite 201"		Alameda	CA	94501		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202529	15	1708599	1	000120919122061094	"2022-12-13 21:22:13"	doc4.xml	4	2022-12-11	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2022-12-11	M	0	3125	0	0	A	39917	D		0	8	0																						"Agex Therapeutics, Inc."	AGE	2834	821436829	DE	0004-12-31	28	d	"West Michael D"	"1101 Marina Village Parkway, Suite 201"		Alameda	CA	94501		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202529	15	1708599	1	000120919122049787	"2022-09-13 19:53:21"	doc4.xml	4	2022-09-11	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2022-09-11	M	0	3125	0	0	A	44503	D		0	8	0																						"Agex Therapeutics, Inc."	AGE	2834	821436829	DE	0004-12-31	28	d	"West Michael D"	"1101 Marina Village Parkway, Suite 201"		Alameda	CA	94501		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202529	15	1708599	1	000120919122036809	"2022-06-14 19:14:24"	doc4.xml	4	2022-06-11	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2022-06-11	M	0	3125	0	0	A	42459	D		0	8	0																						"Agex Therapeutics, Inc."	AGE	2834	821436829	DE	0004-12-31	28	d	"West Michael D"	"1101 Marina Village Parkway, Suite 201"		Alameda	CA	94501		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202529	15	1708599	1	000120919122019000	"2022-03-15 20:14:36"	doc4.xml	4	2022-03-11	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2022-03-11	M	0	3125	0	0	A	40415	D		0	8	0																						"Agex Therapeutics, Inc."	AGE	2834	821436829	DE	0004-12-31	28	d	"West Michael D"	"1101 Marina Village Parkway, Suite 201"		Alameda	CA	94501		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202529	15	1708599	1	000120919121069617	"2021-12-14 19:17:59"	doc4.xml	4	2021-12-11	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2021-12-11	M	0	3125	0	0	A	38571	D		0	9	0																						"Agex Therapeutics, Inc."	AGE	2834	821436829	DE	0004-12-31	28	d	"West Michael D"	"1101 Marina Village Parkway, Suite 201"		Alameda	CA	94501		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202529	15	1708599	1	000120919121057189	"2021-09-21 21:14:28"	doc4.xml	4	2021-09-11	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2021-09-11	M	0	3125	0	0	A	36527	D		0	9	0																						"Agex Therapeutics, Inc."	AGE	2834	821436829	DE	0004-12-31	28	d	"West Michael D"	"1101 Marina Village Parkway, Suite 201"		Alameda	CA	94501		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202529	15	1708599	1	000120919121040796	"2021-06-15 21:12:01"	doc4.xml	4	2021-06-11	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2021-06-11	M	0	3125	0	0	A	34483	D		0	10	0																						"Agex Therapeutics, Inc."	AGE	2834	821436829	DE	0004-12-31	28	d	"West Michael D"	"1101 Marina Village Parkway, Suite 201"		Alameda	CA	94501		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202529	15	1708599	1	000120919121020633	"2021-03-15 21:35:42"	doc4.xml	4	2021-03-11	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2021-03-11	M	0	3125	0	0	A	32439	D		0	11	0																	C		0	0000		"Agex Therapeutics, Inc."	AGE	2834	821436829	DE	0004-12-31	28	d	"West Michael D"	"1101 Marina Village Parkway, Suite 201"		Alameda	CA	94501		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202529	14	1708599	1	000120919120063668	"2020-12-15 21:33:09"	doc4.xml	4	2020-12-11	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2020-12-11	M	0	3125	0	0	A	30598	D		0	11	0																	C		0	0000		"Agex Therapeutics, Inc."	AGE	2834	821436829	DE	0004-12-31	28	d	"West Michael D"	"965 Atlantic Avenue, Suite 101"		Alameda	CA	94501		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
