sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1577226	15	1562476	1	000095014222000741	"2022-02-16 16:30:49"	es220226679_4-warren.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Common Stock"	2022-02-14	S	0	3671	29.503	108306	D	0	D		0	-100	0																						"Taylor Morrison Home Corp"	TMHC	1531	900907433	DE	0004-12-31	15	c	"Warren Denise"	"C/o Taylor Morrison Home Corporation"	"4900 N. Scottsdale Road, Suite 2000"	Scottsdale	AZ	85251		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1577226	15	1562476	1	000095014221002812	"2021-09-03 16:04:16"	es210181921_4-warren.xml	4	2021-09-01	0	1	0	000000000000000000	0	"Common Stock"	2021-09-01	M	0	3671	28.56	104844	A	3671	D		0	32767	0																						"Taylor Morrison Home Corp"	TMHC	1531	900907433	DE	0004-12-31	15	c	"Warren Denise"	"C/o Taylor Morrison Home Corporation"	"4900 N. Scottsdale Road, Suite 2000"	Scottsdale	AZ	85251		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
14	36	1577226	1	712515	4	000112760218024666	"2018-08-03 20:41:04"	form4.xml	4	2018-08-01	1	1	0	000000000000000000	0	"Common Stock"	2018-08-01	M	0	2349	8.79172	20652	A	15111	D		1	18	0																	C		0	0000		"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Warren Denise"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1577226	1	712515	4	000145438718000140	"2018-05-23 19:13:11"	edgardoc.xml	4	2018-05-21	0	0	0	000000000000000000	0	"Common Stock"	2018-05-21	S	0	1000	132.71	132710	D	12762	D		0	-7	0																	C		0	0000		"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Warren Denise"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1577226	1	712515	4	000145438718000093	"2018-05-03 17:53:13"	edgardoc.xml	4	2018-05-01	0	1	0	000000000000000000	0	"Common Stock"	2018-05-01	M	0	172	119.83	20611	A	13762	D		0	1	0																	C		0	0000		"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Warren Denise"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1577226	1	712515	4	000145438718000044	"2018-02-21 17:49:51"	edgardoc.xml	4	2018-02-16	0	0	0	000000000000000000	0	"Common Stock"	2018-02-16	S	0	1000	125.584	125584	D	13590	D		0	-7	0																	C		0	0000		"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Warren Denise"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1577226	1	712515	4	000145438718000036	"2018-02-02 18:28:04"	edgardoc.xml	4	2018-02-01	0	1	0	000000000000000000	0	"Common Stock"	2018-02-01	M	0	161	128.18	20637	A	14590	D		0	1	0																	C		0	0000		"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Warren Denise"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1577226	1	712515	4	000145438717000196	"2017-11-03 18:15:04"	edgardoc.xml	4	2017-11-01	0	1	0	000000000000000000	0	"Common Stock"	2017-11-01	M	0	180	114.47	20605	A	14429	D		0	1	0																	C		0	0000		"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Warren Denise"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1577226	1	712515	4	000145438717000172	"2017-08-18 17:54:07"	edgardoc.xml	4	2017-08-16	0	0	0	000000000000000000	0	"Common Stock"	2017-08-16	S	0	3000	118.031	354092	D	14249	D		0	-17	0																	C		0	0000		"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Warren Denise"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1577226	1	712515	4	000154080617000034	"2017-08-02 18:33:00"	edgardoc.xml	4	2017-08-01	0	1	0	000000000000000000	0	"Common Stock"	2017-08-01	M	0	176	116.92	20578	A	17249	D		0	1	0																	C		0	0000		"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Warren Denise"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
