sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1703326	2	884269	1	000141588924009113	"2024-03-26 15:47:29"	form4a-03262024_070323.xml	4/A	2024-03-15	0	1	0	000000000000000000	0	options	2024-03-15	M	0	15000	3.42	51300	A	33826	D		0	80	0	0																					"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Buchan James"	"53 Wellington Street East"		Aurora	A6	"L4G 1H6"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1703326	2	884269	1	000141588924009113	"2024-03-26 15:47:29"	form4a-03262024_070323.xml	4/A	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-15	S	0	15000	5.81733	87260	D	33826	D		0	-31	0	0																					"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Buchan James"	"53 Wellington Street East"		Aurora	A6	"L4G 1H6"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258134	5	884269	1	000141588924009106	"2024-03-26 15:38:02"	form4a-03262024_070356.xml	4/A	2024-03-18	0	1	0	000000000000000000	0	"Common stock"	2024-03-18	M	0	100000	3.62	362000	A	233220	D		0	75	0	0																					"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Hoffman Lloyd"	"53 Wellington Street East"		Aurora	A6	"L4G 1H6"	"Ontario, Canada"	1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1663450	2	884269	1	000141588924009027	"2024-03-25 15:50:06"	form4-03252024_070359.xml	4	2024-03-21	0	0	0	000000000000000000	0	"common stock"	2024-03-21	S	0	20000	6.155	123100	D	55833	D		0	-26	0	0																					"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"McDonald Colleen J"	"53 Wellington Street East"		Aurora	A6	"L4G 1H6"	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258162	3	884269	1	000141588924008988	"2024-03-22 17:13:59"	form4-03222024_090350.xml	4	2024-03-20	0	1	0	000000000000000000	0	options	2024-03-21	M	0	15000	3.42	51300	A	130926	D	"by spouse, Dr.Ritota disclaims beneficia"	0	13	0																						"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Ritota John"	"53 Wellington Street East"		Aurora	A6	"L4G 1H6"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258162	3	884269	1	000141588924008988	"2024-03-22 17:13:59"	form4-03222024_090350.xml	4	2024-03-20	0	1	0	000000000000000000	3	"Common Stock"	2024-03-20	S	0	7000	5.96649	41765	D	130926	D	"by spouse, Dr.Ritota disclaims beneficia"	1	-5	0																						"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Ritota John"	"53 Wellington Street East"		Aurora	A6	"L4G 1H6"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1726903	3	884269	1	000141588924008715	"2024-03-20 10:09:56"	form4-03202024_020351.xml	4	2024-03-18	0	1	0	000000000000000000	0	"common stock"	2024-03-18	M	0	15000	3.62	54300	A	1299603	D		0	1	0	0																					"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Millar Donna"	"53 Wellington Street East"		Aurora	A6	"L4G 1H6"	"Ontario, Canada"	1	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258134	5	884269	1	000141588924008709	"2024-03-20 09:52:23"	form4-03202024_010317.xml	4	2024-03-18	0	1	0	000000000000000000	0	"Common stock"	2024-03-18	M	0	100000	3.62	362000	A	222505	D		0	82	0	0																					"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Hoffman Lloyd"	"53 Wellington Street East"		Aurora	A6	"L4G 1H6"	"Ontario, Canada"	1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1663450	2	884269	1	000141588924008704	"2024-03-20 09:20:02"	form4-03202024_010357.xml	4	2024-03-18	0	1	0	000000000000000000	0	"common stock"	2024-03-18	M	0	30000	3.62	108600	A	75833	D		0	65	0	0																					"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"McDonald Colleen J"	"53 Wellington Street East"		Aurora	A6	"L4G 1H6"	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1703326	2	884269	1	000141588924008394	"2024-03-19 11:30:26"	form4-03192024_030320.xml	4	2024-03-15	0	1	0	000000000000000000	0	options	2024-03-15	M	0	15000	3.42	51300	A	27026	D		0	125	0	0																					"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Buchan James"	"53 Wellington Street East"		Aurora	A6	"L4G 1H6"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1703326	2	884269	1	000141588924008394	"2024-03-19 11:30:26"	form4-03192024_030320.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-15	S	0	15000	5.81733	87260	D	27026	D		0	-36	0	0																					"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Buchan James"	"53 Wellington Street East"		Aurora	A6	"L4G 1H6"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1347444	3	884269	1	000141588924008250	"2024-03-18 15:26:05"	form4-03182024_070359.xml	4	2024-03-14	0	1	0	000000000000000000	0	"common stock"	2024-03-14	M	0	33333	3.62	120665	A	84167	D		0	66	0	0																					"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Montgomery Charles D"	"53 Wellington Street East"		Aurora	A6	"L4G 1H6"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1703326	1	884269	1	000141588923013163	"2023-09-12 15:03:26"	form4-09122023_070921.xml	4	2023-09-08	0	1	0	000000000000000000	0	options	2023-09-08	M	0	10000	3.6	36000	A	22026	D		0	83	0	0																					"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Buchan James"	"60 Centurian Drive, Suite #112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1703326	1	884269	1	000141588923013163	"2023-09-12 15:03:26"	form4-09122023_070921.xml	4	2023-09-08	0	1	0	000000000000000000	1	"Common Stock"	2023-09-08	S	0	10000	4.46	44600	D	22026	D		0	-31	0	0																					"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Buchan James"	"60 Centurian Drive, Suite #112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258162	2	884269	1	000141588923007252	"2023-05-03 18:40:13"	form4-05032023_100506.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Stock"	2023-05-01	M	0	15000	3.6	54000	A	92926	D	"by spouse, Dr.Ritota disclaims beneficia"	0	19	0																						"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Ritota John"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1663450	1	884269	1	000141588923005012	"2023-03-16 16:08:24"	form4-03162023_080314.xml	4	2023-03-14	0	1	0	000000000000000000	0	"common stock"	2023-03-14	M	0	15833	3.2	50666	A	15833	D		0	32767	0																						"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"McDonald Colleen J"	"60 Centurian Drive Suitev 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1347444	2	884269	1	000141588923005007	"2023-03-16 15:55:13"	form4-03162023_070307.xml	4	2023-03-14	0	1	0	000000000000000000	0	"common stock"	2023-03-14	M	0	15834	3.2	50669	A	15834	D		0	32767	0	0																					"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Montgomery Charles D"	"60 Centurian Drive Suite 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1726903	2	884269	1	000141588923005005	"2023-03-16 15:38:39"	form4-03162023_070334.xml	4	2023-03-14	0	1	0	000000000000000000	0	"common stock"	2023-03-14	M	0	14250	3.2	45600	A	1269603	D		0	1	0	0																					"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Millar Donna"	"60 Centurian Drive"	"Suite 112"	Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258162	2	884269	1	000141588922011429	"2022-11-16 15:13:45"	form4-11162022_081133.xml	4	2022-11-14	0	1	0	000000000000000000	0	"Common Stock"	2022-11-14	M	0	5000	3.9	19500	A	46463	D	"by spouse, Dr.Ritota disclaims beneficia"	0	12	0	0																					"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Ritota John"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258162	2	884269	1	000141588922011429	"2022-11-16 15:13:45"	form4-11162022_081133.xml	4	2022-11-14	0	1	0	000000000000000000	1	"Common Stock"	2022-11-14	S	0	5000	4.15	20750	D	46463	D	"by spouse, Dr.Ritota disclaims beneficia"	0	-10	0	0																					"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Ritota John"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1703326	1	884269	1	000141588922009826	"2022-09-22 09:37:15"	form4-09222022_060908.xml	4	2022-09-20	0	1	0	000000000000000000	0	"Common Stock"	2022-09-20	M	0	8333	3.66	30499	A	6013	D		0	-359	0	0																					"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Buchan James"	"60 Centurian Drive, Suite #112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1703326	1	884269	1	000141588922009826	"2022-09-22 09:37:15"	form4-09222022_060908.xml	4	2022-09-20	0	1	0	000000000000000000	1	"Common Stock"	2022-09-20	S	0	8333	3.9159	32631	D	6013	D		0	-58	0	0																					"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Buchan James"	"60 Centurian Drive, Suite #112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258162	2	884269	1	000141588922005643	"2022-05-25 14:34:38"	form4-05252022_110526.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	S	0	8800	4.5024	39621	D	43063	D	"by spouse, Dr.Ritota disclaims beneficia"	0	-17	0	0																					"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Ritota John"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1503888	1	884269	1	000117911021010204	"2021-11-17 15:39:15"	edgar.xml	4	2021-11-15	0	1	0	000000000000000000	0	"common stock"	2021-11-17	M	0	10000	3.51	35100	A	6013	D		0	-251	0	0																					"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Garcia David R"	"60 Centurian Drive, Suite 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1503888	1	884269	1	000117911021010204	"2021-11-17 15:39:15"	edgar.xml	4	2021-11-15	0	1	0	000000000000000000	2	"common stock"	2021-11-15	S	0	10000	5.24	52400	D	6013	D		0	-62	0	0																					"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Garcia David R"	"60 Centurian Drive, Suite 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1726903	1	884269	1	000117911021006808	"2021-06-17 12:32:56"	edgar.xml	4	2021-06-15	0	1	0	000000000000000000	0	"common stock"	2021-06-16	M	0	43200	3.92889	169728	A	1255353	D		0	4	0	0																					"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Millar Donna"	"60 Centurian Drive"	"Suite 112"	Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1726903	1	884269	1	000117911021006808	"2021-06-17 12:32:56"	edgar.xml	4	2021-06-15	0	1	0	000000000000000000	1	"common stock"	2021-06-15	S	0	16800	8.02	134736	D	1255353	D		0	-1	0	0																					"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Millar Donna"	"60 Centurian Drive"	"Suite 112"	Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1503888	1	884269	1	000117911021006054	"2021-05-28 14:04:11"	edgar.xml	4	2021-05-26	0	1	0	000000000000000000	0	"common stock"	2021-05-26	M	0	5000	3.9	19500	A	0	D		0	-100	0	0																					"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Garcia David R"	"60 Centurian Drive, Suite 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1503888	1	884269	1	000117911021006054	"2021-05-28 14:04:11"	edgar.xml	4	2021-05-26	0	1	0	000000000000000000	1	"common stock"	2021-05-26	S	0	5000	8.21615	41081	D	0	D		0	-100	0	0																					"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Garcia David R"	"60 Centurian Drive, Suite 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258162	2	884269	1	000117911021003713	"2021-03-23 14:29:37"	edgar.xml	4	2021-03-19	0	1	0	000000000000000000	0	"common stock"	2021-03-19	M	0	15000	3.75	56250	A	50850	D	"by spouse, Dr.Ritota disclaims beneficia"	0	42	0	0																C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Ritota John"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258162	2	884269	1	000117911021003713	"2021-03-23 14:29:37"	edgar.xml	4	2021-03-19	0	1	0	000000000000000000	2	"common stock"	2021-03-19	S	0	15000	11.25	168750	D	50850	D	"by spouse, Dr.Ritota disclaims beneficia"	0	-23	0	0																C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Ritota John"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1503888	1	884269	1	000117911020011850	"2020-12-14 14:39:08"	edgar.xml	4	2020-12-10	0	1	0	000000000000000000	0	"common stock"	2020-12-10	M	0	10000	3.51	35100	A	0	D		0	-100	0	0																C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Garcia David R"	"60 Centurian Drive, Suite 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1503888	1	884269	1	000117911020011850	"2020-12-14 14:39:08"	edgar.xml	4	2020-12-10	0	1	0	000000000000000000	2	"common stock"	2020-12-10	S	0	10000	12.2	122000	D	0	D		0	-100	0	0																C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Garcia David R"	"60 Centurian Drive, Suite 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1260418	1	884269	1	000117911020009925	"2020-09-24 14:34:56"	edgar.xml	4	2020-09-22	0	1	0	000000000000000000	0	"common stock"	2020-09-22	M	0	10000	3.75	37500	A	10000	D		0	32767	0	0																C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Manock Russell"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258162	2	884269	1	000117911020006185	"2020-05-18 16:06:21"	edgar.xml	4	2020-05-14	0	1	0	000000000000000000	0	"common stock"	2020-05-14	M	0	10000	3.45	34500	A	50850	D	"by spouse, Dr.Ritota disclaims beneficia"	0	24	0																	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Ritota John"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258162	2	884269	1	000117911020006185	"2020-05-18 16:06:21"	edgar.xml	4	2020-05-14	0	1	0	000000000000000000	1	"common stock"	2020-05-14	S	0	10000	15.34	153400	D	50850	D	"by spouse, Dr.Ritota disclaims beneficia"	0	-16	0																	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Ritota John"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
