sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1703326	2	884269	1	000141588924009113	"2024-03-26 15:47:29"	form4a-03262024_070323.xml	4/A	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-15	S	0	15000	5.81733	87260	D	33826	D		0	-31	0	0																					"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Buchan James"	"53 Wellington Street East"		Aurora	A6	"L4G 1H6"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1703326	2	884269	1	000141588924009113	"2024-03-26 15:47:29"	form4a-03262024_070323.xml	4/A	2024-03-15	0	1	0	000000000000000000	0	options	2024-03-15	M	0	15000	3.42	51300	A	33826	D		0	80	0	0																					"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Buchan James"	"53 Wellington Street East"		Aurora	A6	"L4G 1H6"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258134	5	884269	1	000141588924009106	"2024-03-26 15:38:02"	form4a-03262024_070356.xml	4/A	2024-03-18	0	1	0	000000000000000000	0	"Common stock"	2024-03-18	M	0	100000	3.62	362000	A	233220	D		0	75	0	0																					"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Hoffman Lloyd"	"53 Wellington Street East"		Aurora	A6	"L4G 1H6"	"Ontario, Canada"	1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1663450	2	884269	1	000141588924009027	"2024-03-25 15:50:06"	form4-03252024_070359.xml	4	2024-03-21	0	0	0	000000000000000000	0	"common stock"	2024-03-21	S	0	20000	6.155	123100	D	55833	D		0	-26	0	0																					"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"McDonald Colleen J"	"53 Wellington Street East"		Aurora	A6	"L4G 1H6"	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258162	3	884269	1	000141588924008988	"2024-03-22 17:13:59"	form4-03222024_090350.xml	4	2024-03-20	0	1	0	000000000000000000	3	"Common Stock"	2024-03-20	S	0	7000	5.96649	41765	D	130926	D	"by spouse, Dr.Ritota disclaims beneficia"	1	-5	0																						"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Ritota John"	"53 Wellington Street East"		Aurora	A6	"L4G 1H6"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258162	3	884269	1	000141588924008988	"2024-03-22 17:13:59"	form4-03222024_090350.xml	4	2024-03-20	0	1	0	000000000000000000	0	options	2024-03-21	M	0	15000	3.42	51300	A	130926	D	"by spouse, Dr.Ritota disclaims beneficia"	0	13	0																						"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Ritota John"	"53 Wellington Street East"		Aurora	A6	"L4G 1H6"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1726903	3	884269	1	000141588924008715	"2024-03-20 10:09:56"	form4-03202024_020351.xml	4	2024-03-18	0	1	0	000000000000000000	0	"common stock"	2024-03-18	M	0	15000	3.62	54300	A	1299603	D		0	1	0	0																					"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Millar Donna"	"53 Wellington Street East"		Aurora	A6	"L4G 1H6"	"Ontario, Canada"	1	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258134	5	884269	1	000141588924008709	"2024-03-20 09:52:23"	form4-03202024_010317.xml	4	2024-03-18	0	1	0	000000000000000000	0	"Common stock"	2024-03-18	M	0	100000	3.62	362000	A	222505	D		0	82	0	0																					"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Hoffman Lloyd"	"53 Wellington Street East"		Aurora	A6	"L4G 1H6"	"Ontario, Canada"	1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1663450	2	884269	1	000141588924008704	"2024-03-20 09:20:02"	form4-03202024_010357.xml	4	2024-03-18	0	1	0	000000000000000000	0	"common stock"	2024-03-18	M	0	30000	3.62	108600	A	75833	D		0	65	0	0																					"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"McDonald Colleen J"	"53 Wellington Street East"		Aurora	A6	"L4G 1H6"	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1703326	2	884269	1	000141588924008394	"2024-03-19 11:30:26"	form4-03192024_030320.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-15	S	0	15000	5.81733	87260	D	27026	D		0	-36	0	0																					"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Buchan James"	"53 Wellington Street East"		Aurora	A6	"L4G 1H6"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
