sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1417326	9	1471727	58	000147172721000110	"2021-11-16 17:23:22"	wf-form4_163710138814933.xml	4	2021-11-16	0	1	0	000000000000000000	0	"Common Stock"	2021-11-16	P	0	10000	3.96	39600	A	10000	D		0	32767	0																						"Better Choice Co Inc."	BTTR	2080	834284557	DE	0004-12-31	20	d	"Conacher Lionel F."	"12400 Race Track Road"		Tampa	FL	33626		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
23	60	1417326	8	813298	2	000106299321002917	"2021-03-23 09:34:03"	form4.xml	4	2021-03-22	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-03-22	P	0	50000	0.9107	45535	A	325921	D		0	18	0	0																C		0	0000		"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Conacher Lionel F."	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1417326	8	813298	2	000081329820000007	"2020-01-16 14:35:18"	edgar.xml	4	2020-01-16	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-01-16	P	0	42016	1.19	49999	A	117446	D		0	56	0	0																C		0	0000		"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Conacher Lionel F."	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1417326	8	813298	2	000081329819000054	"2019-06-19 14:36:33"	edgar.xml	4	2019-06-18	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-06-18	P	0	11500	1.7367	19972	A	56815	D		0	25	0	0																C		0	0000		"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Conacher Lionel F."	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1417326	8	813298	2	000081329819000037	"2019-04-24 11:32:24"	edgar.xml	4	2019-04-22	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-04-22	P	0	22000	2.2603	49727	A	37998	D		0	138	0	0																C		0	0000		"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Conacher Lionel F."	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
24	48	1417326	6	1340354	1	000114420410012607	"2010-03-10 19:23:17"	form429432_031010192259-.xml	4	2010-03-08	0	1	0	000000000000000000	0	"Common Stock"	2010-03-08	M	0	3360	0	0	A	346341	D		0	1	0																	C		0	0000		"Thomas Weisel Partners Group, Inc."	TWPG	6211	203550472	DE	0004-12-31	62	h	"Conacher Lionel F."	"C/o Thomas Weisel Partners Group, Inc."	"One Montgomery Street, Suite 3700"	"San Francisco"	CA	"US 94104"		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1417326	6	1340354	1	000114420409057842	"2009-11-10 16:43:49"	form426359_111009164331-.xml	4	2009-11-09	0	0	0	000000000000000000	0	"Common Stock"	2009-11-09	P	0	17000	4.85798	82586	A	359981	D		0	5	0																	C		0	0000		"Thomas Weisel Partners Group, Inc."	TWPG	6211	203550472	DE	0004-12-31	62	h	"Conacher Lionel F."	"C/o Thomas Weisel Partners Group, Inc."	"One Montgomery Street, Suite 3700"	"San Francisco"	CA	"US 94104"		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1417326	6	1340354	1	000114420409046023	"2009-08-27 16:50:02"	form425074_082709164843-.xml	4	2009-08-25	0	1	0	000000000000000000	0	"Common Stock"	2009-08-25	M	0	37028	0	0	A	354981	D		0	12	0																	C		0	0000		"Thomas Weisel Partners Group, Inc."	TWPG	6211	203550472	DE	0004-12-31	62	h	"Conacher Lionel F."	"C/o Thomas Weisel Partners Group, Inc."	"One Montgomery Street, Suite 3700"	"San Francisco"	CA	"US 94104"		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1417326	6	1340354	1	000114420409041330	"2009-08-07 16:49:48"	form424616_080709164931-.xml	4	2009-08-05	0	1	0	000000000000000000	0	"Common Stock"	2009-08-05	S	0	175000	4	700000	D	396051	D		0	-31	0																	C		0	0000		"Thomas Weisel Partners Group, Inc."	TWPG	6211	203550472	DE	0004-12-31	62	h	"Conacher Lionel F."	"C/o Thomas Weisel Partners Group, Inc."	"One Montgomery Street, Suite 3700"	"San Francisco"	CA	"US 94104"		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1417326	6	1340354	1	000114420409041330	"2009-08-07 16:49:48"	form424616_080709164931-.xml	4	2009-08-05	0	1	0	000000000000000000	1	"Common Stock"	2009-08-07	M	0	65000	0	0	A	396051	D		0	20	0																	C		0	0000		"Thomas Weisel Partners Group, Inc."	TWPG	6211	203550472	DE	0004-12-31	62	h	"Conacher Lionel F."	"C/o Thomas Weisel Partners Group, Inc."	"One Montgomery Street, Suite 3700"	"San Francisco"	CA	"US 94104"		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
