sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1193994	1	902600	1	000117911005023071	"2005-12-15 16:09:38"	edgar.xml	4	2005-12-15	0	0	0	000000000000000000	0	"Aksys, Ltd. Common Stock"	2005-12-15	P	0	5000	0.6	3000	A	41592	D		0	14	0																	C		0	0000		"Aksys Ltd"	AKSY	3845	363890205	DE	0004-12-31	38	d	"Dow William C"	"Two Marriot Drive"		Lincolnshire	IL	60069		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1193994	1	902600	1	000117911005023009	"2005-12-15 10:06:33"	edgar.xml	4	2005-12-14	0	0	0	000000000000000000	0	"Aksys, Ltd. Common Stock"	2005-12-14	P	0	8000	0.569594	4557	A	36592	D		0	28	0	0																C		0	0000		"Aksys Ltd"	AKSY	3845	363890205	DE	0004-12-31	38	d	"Dow William C"	"Two Marriot Drive"		Lincolnshire	IL	60069		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1033519	1	902600	1	000117911005011348	"2005-06-01 13:00:42"	edgar.xml	4/A	2005-03-10	0	0	0	000000000000000000	0	"Aksys, Ltd. common stock"	2005-03-10	S	0	3915	4.47262	17510	D	601	M	"by trust"	0	-87	0	0																C		0	0000		"Aksys Ltd"	AKSY	3845	363890205	DE	0004-12-31	38	d	"Kenley Rodney S"	"Two Marriott Drive"		Lincolnshire	IL	60069		0	1	0	0	"SVP Advanced Prod Dev"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1033519	1	902600	1	000117911005005475	"2005-03-14 14:58:21"	edgar.xml	4	2005-03-10	0	0	0	000000000000000000	0	"Aksys, Ltd. common stock"	2005-03-10	S	0	3915	4.47262	17510	D	220601	M	"By trust"	0	-2	0	0																C		0	0000		"Aksys Ltd"	AKSY	3845	363890205	DE	0004-12-31	38	d	"Kenley Rodney S"	"Two Marriott Drive"		Lincolnshire	IL	60069		0	1	0	0	"SVP Advanced Prod Dev"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1257242	8	902600	1	000090266404001747	"2004-11-19 16:04:51"	srz04-0812_ex.xml	4	2004-11-18	0	0	0	000000000000000000	0	"Common Stock"	2004-11-18	P	0	165000	6	990000	A	21498118	D		0	1	0																	C		0	0000		"Aksys Ltd"	AKSY	3845	363890205	DE	0004-12-31	38	d	"Durus Life Sciences Master Fund Ltd"	"C/o Int'L Fund Services (Ireland) Ltd"	"3 Fl, Bishops Square, Redmonds Hill"	"Dublin 2"	L2		Ireland	0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1257242	1	902600	1	000090266403001615	"2003-10-30 20:41:33"	srzdurus-aksy8_ex.xml	4	2002-05-22	0	0	0	000000000000000000	0	"Common Stock"	2002-10-18	P	0	665351	4.32598	2878293	A	6175863	D		1	12	0																	C		0	0000		"Aksys Ltd"	AKSY	3845	363890205	DE	0004-12-31	38	d	"Durus Life Sciences Master Fund Ltd"	"C/o Int'L. Fund Services (Ireland) Ltd."	"3Rd Fl., Bishops Square, Redmonds Hill"	"Dublin 2, Ireland"				0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1257242	1	902600	1	000090266403001614	"2003-10-30 20:41:10"	srzdurus-aksy22_ex.xml	4	2002-05-22	0	0	0	000000000000000000	0	"Common Stock"	2003-07-17	P	0	628400	14.9397	9388078	A	21333118	D		1	3	0																	C		0	0000		"Aksys Ltd"	AKSY	3845	363890205	DE	0004-12-31	38	d	"Durus Life Sciences Master Fund Ltd"	"C/o Int'L. Fund Services (Ireland) Ltd."	"3Rd Fl., Bishops Square, Redmonds Hill"	"Dublin 2, Ireland"				0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1257242	1	902600	1	000090266403001614	"2003-10-30 20:41:10"	srzdurus-aksy22_ex.xml	4	2002-05-22	0	0	0	000000000000000000	1	"Common Stock"	2003-07-17	S	0	186437	15.1776	2829671	D	21333118	D		1	-1	0																	C		0	0000		"Aksys Ltd"	AKSY	3845	363890205	DE	0004-12-31	38	d	"Durus Life Sciences Master Fund Ltd"	"C/o Int'L. Fund Services (Ireland) Ltd."	"3Rd Fl., Bishops Square, Redmonds Hill"	"Dublin 2, Ireland"				0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1257242	1	902600	1	000090266403001613	"2003-10-30 20:40:31"	srzdurus-aksy21_ex.xml	4	2002-05-22	0	0	0	000000000000000000	0	"Common Stock"	2003-07-08	P	0	1115514	13.2537	14784687	A	20891155	D		1	6	0																	C		0	0000		"Aksys Ltd"	AKSY	3845	363890205	DE	0004-12-31	38	d	"Durus Life Sciences Master Fund Ltd"	"C/o Int'L. Fund Services (Ireland) Ltd."	"3Rd Fl., Bishops Square, Redmonds Hill"	"Dublin 2, Ireland"				0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1257242	1	902600	1	000090266403001613	"2003-10-30 20:40:31"	srzdurus-aksy21_ex.xml	4	2002-05-22	0	0	0	000000000000000000	3	"Common Stock"	2003-07-08	S	0	91802	13.8078	1267584	D	20891155	D		1	0	0																	C		0	0000		"Aksys Ltd"	AKSY	3845	363890205	DE	0004-12-31	38	d	"Durus Life Sciences Master Fund Ltd"	"C/o Int'L. Fund Services (Ireland) Ltd."	"3Rd Fl., Bishops Square, Redmonds Hill"	"Dublin 2, Ireland"				0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
