sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1179563	12	96943	1	000009694318000092	"2018-05-08 19:15:54"	wf-form4_152582129932833.xml	4	2018-05-07	0	1	0	000000000000000000	0	"Common Stock"	2018-05-07	M	0	2275	47.5863	108259	A	8583	D		0	36	0																	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Babich George Jr"	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1179563	12	96943	1	000009694318000092	"2018-05-08 19:15:54"	wf-form4_152582129932833.xml	4	2018-05-07	0	1	0	000000000000000000	2	"Common Stock"	2018-05-07	S	0	2275	271.59	617867	D	8583	D		0	-21	0																	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Babich George Jr"	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1179563	12	96943	1	000009694318000076	"2018-04-24 19:03:19"	wf-form4_152461095625608.xml	4	2018-04-23	0	1	0	000000000000000000	0	"Common Stock"	2018-04-23	M	0	2500	58.715	146788	A	8583	D		0	41	0																	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Babich George Jr"	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1179563	12	96943	1	000009694318000076	"2018-04-24 19:03:19"	wf-form4_152461095625608.xml	4	2018-04-23	0	1	0	000000000000000000	2	"Common Stock"	2018-04-23	S	0	2500	270.66	676650	D	8583	D		0	-23	0																	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Babich George Jr"	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1179563	12	96943	1	000009694318000072	"2018-04-10 16:29:37"	wf-form4_152339216399995.xml	4	2018-04-09	0	1	0	000000000000000000	0	"Common Stock"	2018-04-09	M	0	2500	59.75	149375	A	8583	D		0	41	0																	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Babich George Jr"	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1179563	12	96943	1	000009694318000072	"2018-04-10 16:29:37"	wf-form4_152339216399995.xml	4	2018-04-09	0	1	0	000000000000000000	1	"Common Stock"	2018-04-09	S	0	2500	246.87	617175	D	8583	D		0	-23	0																	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Babich George Jr"	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1179563	12	96943	3	000009694318000066	"2018-03-27 16:27:36"	wf-form4_152218242503924.xml	4	2018-03-26	0	1	0	000000000000000000	0	"Common Stock"	2018-03-26	M	0	2500	62.6045	156511	A	8583	D		0	41	0																	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-31	38	d	"Babich George Jr"	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1179563	12	96943	3	000009694318000066	"2018-03-27 16:27:36"	wf-form4_152218242503924.xml	4	2018-03-26	0	1	0	000000000000000000	3	"Common Stock"	2018-03-26	S	0	2500	254.53	636325	D	8583	D		0	-23	0																	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-31	38	d	"Babich George Jr"	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1179563	12	96943	3	000009694318000062	"2018-03-13 17:15:56"	wf-form4_152097574312435.xml	4	2018-03-12	0	1	0	000000000000000000	0	"Common Stock"	2018-03-12	M	0	2500	78.5	196250	A	8583	D		0	41	0																	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-31	38	d	"Babich George Jr"	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1179563	12	96943	3	000009694318000062	"2018-03-13 17:15:56"	wf-form4_152097574312435.xml	4	2018-03-12	0	1	0	000000000000000000	1	"Common Stock"	2018-03-12	S	0	2500	268.53	671325	D	8583	D		0	-23	0																	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-31	38	d	"Babich George Jr"	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1179563	12	96943	3	000009694318000056	"2018-02-28 17:24:10"	wf-form4_151985653104025.xml	4	2018-02-26	0	1	0	000000000000000000	0	"Common Stock"	2018-02-26	M	0	2500	98.3785	245946	A	8583	D		0	41	0																	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-31	38	d	"Babich George Jr"	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1179563	12	96943	3	000009694318000056	"2018-02-28 17:24:10"	wf-form4_151985653104025.xml	4	2018-02-26	0	1	0	000000000000000000	1	"Common Stock"	2018-02-26	S	0	2500	255.609	639024	D	8583	D		0	-23	0																	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-31	38	d	"Babich George Jr"	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1179563	12	96943	3	000009694318000019	"2018-02-13 18:35:01"	wf-form4_151856488605080.xml	4	2018-02-12	0	1	0	000000000000000000	0	"Common Stock"	2018-02-12	M	0	2500	114.448	286119	A	8583	D		0	41	0																	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-31	38	d	"Babich George Jr"	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1179563	12	96943	3	000009694318000019	"2018-02-13 18:35:01"	wf-form4_151856488605080.xml	4	2018-02-12	0	1	0	000000000000000000	2	"Common Stock"	2018-02-12	S	0	2500	252.566	631414	D	8583	D		0	-23	0																	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-31	38	d	"Babich George Jr"	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1179563	12	96943	3	000009694318000010	"2018-01-30 17:35:25"	wf-form4_151735171169241.xml	4	2018-01-29	0	1	0	000000000000000000	0	"Common Stock"	2018-01-29	M	0	2500	142.905	357263	A	8583	D		0	41	0																	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-31	38	d	"Babich George Jr"	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1179563	12	96943	3	000009694318000010	"2018-01-30 17:35:25"	wf-form4_151735171169241.xml	4	2018-01-29	0	1	0	000000000000000000	1	"Common Stock"	2018-01-29	S	0	2500	283.11	707775	D	8583	D		0	-23	0																	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-31	38	d	"Babich George Jr"	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1179563	12	96943	3	000009694318000008	"2018-01-17 18:46:28"	wf-form4_151623277443747.xml	4	2018-01-16	0	1	0	000000000000000000	0	"Common Stock"	2018-01-16	M	0	2500	76.492	191230	A	8583	D		0	41	0																	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-31	38	d	"Babich George Jr"	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1179563	12	96943	3	000009694318000008	"2018-01-17 18:46:28"	wf-form4_151623277443747.xml	4	2018-01-16	0	1	0	000000000000000000	1	"Common Stock"	2018-01-16	S	0	2500	263.38	658450	D	8583	D		0	-23	0																	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-31	38	d	"Babich George Jr"	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1179563	12	96943	3	000009694317000016	"2017-02-24 17:21:35"	wf-form4_148797488074010.xml	4	2017-02-23	0	1	0	000000000000000000	0	"Common Stock"	2017-02-23	M	0	2000	67.25	134500	A	8012	D		0	33	32767	3	2	2	2	3				2	5	9	9	22	1	40	52	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-31	38	d	"Babich George Jr"	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1179563	12	96943	3	000009694316000139	"2016-01-25 16:34:02"	wf-form4_145375763062136.xml	4	2016-01-21	0	1	0	000000000000000000	0	"Common Stock"	2016-01-21	M	0	2000	64.25	128500	A	9038	D		0	28	32767	-1	2	2	1	-2	18	32	22	3	5	3	5	7	-1	24	44	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-31	38	d	"Babich George Jr"	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
13	93	1179563	13	215419	7	000021541915000074	"2015-08-11 16:54:24"	edgar.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Common Stock"	2015-08-11	P	0	5000	8.396	41980	A	404134	D		0	1	1467	-1	-1	-1	-1	-6	-20	-27		3	-2	-6	-16	-18	-35	-35	-45	C		0	0000		"Checkpoint Systems Inc"	CKP	3669	221895850	PA	0004-12-25	36	d	"Babich George Jr"	"101 Wolf Drive"		Thorofare	NJ	08086		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
17	12	1179563	12	96943	3	000009694314000050	"2014-12-03 18:34:07"	wf-form4_141764963664073.xml	4	2014-12-01	0	1	0	000000000000000000	0	"Common Stock"	2014-12-01	M	0	5000	53	265000	A	7110	D		0	237	29639	0	0	0	-1	-3	3	10	14	0	3	4	9	8	11	23	77	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-31	38	d	"Babich George Jr"	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1179563	12	96943	3	000009694314000050	"2014-12-03 18:34:07"	wf-form4_141764963664073.xml	4	2014-12-01	0	1	0	000000000000000000	1	"Common Stock"	2014-12-01	S	0	5000	118.2	591000	D	7110	D		0	-41	29639	0	0	0	-1	-3	3	10	14	0	3	4	9	8	11	23	77	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-31	38	d	"Babich George Jr"	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
13	93	1179563	13	215419	7	000021541913000112	"2013-08-27 16:39:26"	edgar.xml	4	2013-08-19	0	1	0	000000000000000000	0	"Common Stock"	2013-08-19	M	0	60000	0	0	A	32388	D		0	-217	3159	-5	1	1	-3	7	-7	-3	-11	1	0	2	-1	28	33	103	9	C		0	0000		"Checkpoint Systems Inc"	CKP	3669	221895850	PA	0004-12-25	36	d	"Babich George Jr"	"101 Wolf Drive"		Thorofare	NJ	08086		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1179563	14	215419	7	000021541912000053	"2012-05-29 17:23:53"	edgar.xml	4	2012-05-29	0	0	0	000000000000000000	0	"Common Stock"	2012-05-29	P	0	10000	7.8699	78699	A	25000	D		0	67	2969	4	-5	-5	-2	4	1	9	74	3	-2	-12	-29	-34	-31	-57	-62	C		0	0000		"Checkpoint Systems Inc"	CKP	3669	221895850	PA	0004-12-25	36	d	"Babich George Jr"	"101 Wolf Drive"	"Thorofare, Nj 08086"					1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1179563	13	215419	7	000021541912000052	"2012-05-25 16:25:46"	edgar.xml	4	2012-05-25	0	0	0	000000000000000000	0	"Common Stock"	2012-05-25	P	0	15000	7.5899	113849	A	15000	D		0	32767	2992	3	4	4	1	6	4	13	73	-2	-10	-18	-31	-35	-36	-56	-60	C		0	0000		"Checkpoint Systems Inc"	CKP	3669	221895850	PA	0004-12-25	36	d	"Babich George Jr"	"101 Wolf Drive"		Thorofare	NJ	08086		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
17	12	1179563	3	96943	3	000009694307000142	"2007-12-06 14:04:58"	f4forgbab.xml	4	2007-12-04	0	0	0	000000000000000000	0	"Common Stock"	2007-12-04	P	0	1000	57.739	57739	A	2009	I	"By Baylee Consulting Plan"	0	99	20462	0	0	2	1	-1	-9	-1	-21	-1	1	-7	-16	-22	-22	-7	-8						"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-31	38	d	"Babich George Jr"	"3 Woodford Lane"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
