sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1546690	1	1158678	60	000154669012000004	"2012-05-31 19:55:35"	primary_doc.xml	4	2012-05-18	0	0	0	000000000000000000	0	"Common Stock"	2012-05-18	P	0	1490	1.00619	1499	A	24100	D		1	7	0																	C		0	0000		"Millennium Bankshares Corp"	MBVA	6021	541920520	VA	0004-12-31	60	h	"Branstetter Ross W IV"	"1650 Tysons Boulevard"	"Suite 1580"	McLean	VA	22102		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1546690	1	1158678	60	000154669012000003	"2012-05-02 08:48:58"	primary_doc.xml	4	2012-04-26	0	0	0	000000000000000000	0	"Common Stock"	2012-04-26	P	0	760	0.765789	582	A	22610	D		1	3	0	0																C		0	0000		"Millennium Bankshares Corp"	MBVA	6021	541920520	VA	0004-12-31	60	h	"Branstetter Ross W IV"	"1650 Tysons Boulevard"	"Suite 1580"	McLean	VA	22102		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1546690	1	1158678	60	000154669012000002	"2012-04-20 21:04:56"	primary_doc.xml	4	2012-04-19	0	0	0	000000000000000000	0	"Common Stock"	2012-04-19	P	0	1550	1.00323	1555	A	21850	D		0	8	0																	C		0	0000		"Millennium Bankshares Corp"	MBVA	6021	541920520	VA	0004-12-31	60	h	"Branstetter Ross W IV"	"1650 Tysons Boulevard"	"Suite 1580"	McLean	VA	22102		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1055499	10	1158678	60	000105549911000002	"2011-04-28 13:55:12"	primary_doc.xml	4	2011-04-25	0	0	0	000000000000000000	0	"Millennium Bankshares Corp (MBVA.OB)"	2011-04-25	P	0	6308	1.37	8642	A	16388	D		0	63	0	0																C		0	0000		"Millennium Bankshares Corp"	MBVA	6021	541920520	VA	0004-12-31	60	h	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		0	0	0	1		"9% Ownership"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1055499	9	1158678	60	000105549911000001	"2011-01-03 10:55:51"	primary_doc.xml	4	2010-12-23	0	0	0	000000000000000000	0	"Millennium Bankshares Corp (MBVA.OB)"	2010-12-23	P	0	2000	1.25	2500	A	11080	D		1	22	0	0																C		0	0000		"Millennium Bankshares Corp"	MBVA	6021	541920520	VA	0004-12-31	60	h	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		0	0	0	1		"Over 5% Ownership"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1401275	2	1158678	60	000100210508000230	"2008-06-05 13:44:46"	f4jw060308_ex.xml	4	2008-06-03	0	1	0	000000000000000000	0	"Common Stock"	2008-06-03	P	0	500	5.03	2515	A	500	D		0	32767	0	0																C		0	0000		"Millennium Bankshares Corp"	MBVA	6021	541920520	VA	0004-12-31	60	h	"Wolfe James W"	"11500 Waterhaven Court"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1280542	1	1158678	60	000100210508000114	"2008-04-01 12:54:53"	f4harvey033108_ex.xml	4	2008-03-31	0	1	0	000000000000000000	0	"Common Stock"	2008-03-31	P	0	200	5.52	1104	A	545400	D	"By Hot Creek Investors, L.P."	0	0	0	0																C		0	0000		"Millennium Bankshares Corp"	MBVA	6021	541920520	VA	0004-12-31	60	h	"Harvey David M W"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1401274	1	1158678	60	000100210507000219	"2007-06-01 17:12:39"	f4rk053107_ex.xml	4	2007-05-31	0	1	0	000000000000000000	0	"Common Stock"	2007-05-31	P	0	1000	9.10796	9108	A	546200	D	"By Hot Creek Investors, L.P."	0	0	0																	C		0	0000		"Millennium Bankshares Corp"	MBVA	6021	541920520	VA	0004-12-31	60	h	"Kinoshita Randall F"	"6628 Aston Circle"		Sparks	NV	89436		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1277552	1	1158678	60	000100210506000211	"2006-08-25 11:49:10"	f4sbg082306_ex.xml	4	2006-08-23	0	1	0	000000000000000000	0	"Common Stock"	2006-08-23	P	0	150	8.99	1349	A	280	D		0	115	0	0																C		0	0000		"Millennium Bankshares Corp"	MBVA	6021	541920520	VA	0004-12-31	60	h	"Gregg Susan B"	"418 East Street N E"		Vienna	VA	22180		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1277549	2	1158678	60	000100210506000102	"2006-04-27 17:20:13"	f4aturner2004_ex.xml	4/A	2004-05-04	0	1	0	000000000000000000	0	"Common Stock - $5 par value"	2004-05-04	P	0	30200	5	151000	A	91600			0	49	0	0																					"Millennium Bankshares Corp"	MBVA	6021	541920520	VA	0004-12-31	60	h	"Turner Douglas K"	"415 Wolfe Street"		Alexandria	VA	22314		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
