sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1844328	1	912752	1	000125084223000014	"2023-02-28 17:35:09"	primary_doc.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-27	S	0	360	16.971	6110	D	2400	D		0	-13	0																						"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"Lewis Jeffrey Edward"	"10706 Beaver Dam Road"		"Hunt Valley"	MD	21030		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1254010	1	912752	1	000125084221000061	"2021-08-13 12:58:34"	primary_doc.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-12	S	0	3274	30.1693	98774	D	25924	D		0	-11	0	0																					"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"McCanna Lawrence E"	"36 S Charles St"	"Ste 1800"	Baltimore	MD	21201		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1254012	1	912752	1	000125084221000059	"2021-07-01 11:10:40"	primary_doc.xml	4	2021-06-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-29	S	0	100000	33.1184	3311840	D	489000	D		1	-17	0	0																					"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"Smith Frederick G"	"10706 Beaver Dam Rd"		Cockeysville	MD	21030		1	1	1	0	VP		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1254012	1	912752	1	000125084221000049	"2021-06-23 16:11:43"	primary_doc.xml	4	2021-06-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-22	S	0	100000	32.1008	3210080	D	589000	D		0	-15	0																						"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"Smith Frederick G"	"10706 Beaver Dam Rd"		Cockeysville	MD	21030		1	1	1	0	VP		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1254012	1	912752	1	000125084221000048	"2021-06-11 12:13:03"	primary_doc.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-09	S	0	27488	32.9508	905752	D	689000	D		1	-4	0	0																					"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"Smith Frederick G"	"10706 Beaver Dam Rd"		Cockeysville	MD	21030		1	1	1	0	VP		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1254012	1	912752	1	000125084221000047	"2021-06-09 11:31:24"	primary_doc.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-07	S	0	66095	33.4595	2211504	D	716488	D		1	-8	0	0																					"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"Smith Frederick G"	"10706 Beaver Dam Rd"		Cockeysville	MD	21030		1	1	1	0	VP		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1254012	1	912752	1	000125084221000046	"2021-06-07 12:48:42"	primary_doc.xml	4	2021-06-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-03	S	0	121417	33.5319	4071342	D	782583	D		1	-13	0	0																					"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"Smith Frederick G"	"10706 Beaver Dam Rd"		Cockeysville	MD	21030		1	1	1	0	VP		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1254010	1	912752	1	000125084221000045	"2021-05-13 16:08:17"	primary_doc.xml	4	2021-05-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-12	S	0	5000	33.0015	165008	D	22650	D		0	-18	0																						"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"McCanna Lawrence E"	"36 S Charles St"	"Ste 1800"	Baltimore	MD	21201		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1254011	1	912752	1	000125084221000043	"2021-04-13 10:27:25"	primary_doc.xml	4	2021-04-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-04-09	S	0	100391	30.0317	3014914	D	185	D		1	-100	0	0																					"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"Smith J Duncan"	"10706 Beaver Dam Rd"		Cockeysville	MD	21030		1	1	1	0	Secretary		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1254011	1	912752	1	000125084221000042	"2021-04-09 13:48:32"	primary_doc.xml	4	2021-04-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-04-07	S	0	215036	30.0314	6457830	D	185	D		1	-100	0	0																					"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"Smith J Duncan"	"10706 Beaver Dam Rd"		Cockeysville	MD	21030		1	1	1	0	Secretary		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
