sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1786926	1	1477333	1	000120919123046124	"2023-08-16 19:11:52"	doc4.xml	4	2023-08-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-16	S	0	1500	62.6	93900	D	48697	D		0	-3	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Suder Katrin"	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786926	1	1477333	1	000120919123034864	"2023-06-06 18:49:55"	doc4.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-05	S	0	691	67.5	46643	D	42697	D		0	-2	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Suder Katrin"	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786926	1	1477333	1	000120919123034056	"2023-06-02 19:20:39"	doc4.xml	4	2023-06-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-06-01	S	0	2500	70	175000	D	43388	D		0	-5	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Suder Katrin"	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786926	1	1477333	1	000120919123033138	"2023-05-31 17:07:20"	doc4.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-30	S	0	9000	63.6497	572847	D	43017	D		0	-17	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Suder Katrin"	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786926	1	1477333	1	000120919122003795	"2022-01-19 18:07:50"	doc4.xml	4	2022-01-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-01-18	S	0	6500	95.8185	622820	D	2563	D		0	-72	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Suder Katrin"	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786926	1	1477333	1	000120919121070054	"2021-12-16 18:07:26"	doc4.xml	4	2021-12-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-12-15	S	0	6500	131.898	857336	D	9063	D		0	-42	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Suder Katrin"	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786926	1	1477333	1	000120919121051973	"2021-08-17 17:29:56"	doc4.xml	4	2021-08-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-17	S	0	7500	120.047	900350	D	9063	D		0	-45	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Suder Katrin"	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786926	1	1477333	1	000120919121033717	"2021-05-18 18:36:15"	doc4.xml	4	2021-05-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-05-17	S	0	7500	69.8277	523708	D	6622	D		0	-53	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Suder Katrin"	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786926	1	1477333	1	000120919121031893	"2021-05-11 19:57:39"	doc4.xml	4	2021-05-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-05-10	S	0	32000	67.7907	2169302	D	6622	D		0	-83	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Suder Katrin"	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786926	1	1477333	1	000089924320022330	"2020-08-13 18:54:06"	doc4.xml	4	2020-08-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-08-11	S	0	13000	38.5485	501131	D	6622	D		1	-66	0																	C	A	0	0000		"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Suder Katrin"	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
