sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1250311	8	1713683	1	000171368324000058	"2024-03-20 17:43:15"	wk-form4_1710970983.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	7707	193.146	1488579	D	255943	D		0	-3	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Canessa Remo"	"C/o Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1250311	8	1713683	1	000171368323000196	"2023-12-19 19:39:06"	wk-form4_1703032737.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	S	0	7525	221.338	1665571	D	263650	D		0	-3	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Canessa Remo"	"C/o Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1250311	8	1713683	1	000171368323000129	"2023-09-19 19:57:39"	wk-form4_1695167850.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Common Stock"	2023-09-18	S	0	18693	154.284	2884023	D	253872	D		0	-7	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Canessa Remo"	"C/o Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1250311	8	1713683	1	000171368323000096	"2023-08-22 17:20:40"	wk-form4_1692739229.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	S	0	12500	144.026	1800324	D	272565	D		0	-4	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Canessa Remo"	"C/o Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1250311	8	1713683	1	000171368323000094	"2023-08-07 18:42:00"	wk-form4_1691448109.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	12500	144.855	1810682	D	285065	D		0	-4	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Canessa Remo"	"C/o Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1250311	8	1713683	1	000171368323000086	"2023-07-10 17:15:41"	wk-form4_1689023732.xml	4	2023-07-10	0	0	0	000000000000000000	0	"Common Stock"	2023-07-10	S	0	12500	145.528	1819096	D	297565	D		0	-4	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Canessa Remo"	"C/o Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1250311	8	1713683	1	000171368323000079	"2023-06-20 18:08:16"	wk-form4_1687298888.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Common Stock"	2023-06-16	S	0	6191	156.643	969778	D	310065	D		0	-2	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Canessa Remo"	"C/o Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1250311	8	1713683	1	000171368323000035	"2023-03-17 17:38:04"	wf-form4_167908907312850.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	S	0	6229	106.793	665211	D	295863	D		0	-2	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Canessa Remo"	"C/o Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1250311	8	1713683	1	000171368322000128	"2022-12-19 18:56:58"	wf-form4_167149420165507.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	S	0	6279	114.138	716674	D	302092	D		0	-2	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Canessa Remo"	"C/o Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1250311	8	1713683	1	000171368322000090	"2022-09-16 19:23:58"	wf-form4_166337062407874.xml	4	2022-09-14	0	0	0	000000000000000000	1	"Common Stock"	2022-09-16	S	0	10366	167.972	1741202	D	293093	D		0	-3	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Canessa Remo"	"C/o Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
