sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1759953	2	816761	8	000081676123000032	"2023-11-13 19:37:12"	wk-form4_1699922222.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	S	0	4335	46	199410	D	101892	D		0	-4	0																						"Teradata Corp /de/"	TDC	7372	753236470		0004-12-31	73	i	"Bramley Claire"	"17095 Via Del Campo"		"San Diego"	CA	92127		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1759953	2	816761	8	000120919123045860	"2023-08-15 16:35:07"	doc4.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	S	0	4427	45.05	199436	D	106227	D		0	-4	0																						"Teradata Corp /de/"	TDC	7372	753236470		0004-12-31	73	i	"Bramley Claire"	"17095 Via Del Campo"		"San Diego"	CA	92127		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1759953	2	816761	8	000120919123029465	"2023-05-15 16:30:12"	doc4.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	S	0	4528	44.21	200183	D	120920	D		0	-4	0																						"Teradata Corp /de/"	TDC	7372	753236470		0004-12-31	73	i	"Bramley Claire"	"17095 Via Del Campo"		"San Diego"	CA	92127		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1759953	2	816761	8	000120919123009849	"2023-02-15 17:20:13"	doc4.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Common Stock"	2023-02-14	S	0	5000	40	200000	D	83100	D		0	-6	0																						"Teradata Corp /de/"	TDC	7372	753236470		0004-12-31	73	i	"Bramley Claire"	"17095 Via Del Campo"		"San Diego"	CA	92127		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1759953	2	816761	8	000120919122032603	"2022-05-27 17:00:22"	doc4.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Common Stock"	2022-05-26	S	0	2100	35.54	74634	D	99622	D		0	-2	0																						"Teradata Corp /de/"	TDC	7372	753236470		0004-12-31	73	i	"Bramley Claire"	"17095 Via Del Campo"		"San Diego"	CA	92127		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1759953	2	816761	8	000120919122018189	"2022-03-11 17:00:19"	doc4.xml	4	2022-03-09	0	0	0	000000000000000000	0	"Common Stock"	2022-03-09	S	0	4500	45.396	204282	D	101722	D		0	-4	0																						"Teradata Corp /de/"	TDC	7372	753236470		0004-12-31	73	i	"Bramley Claire"	"17095 Via Del Campo"		"San Diego"	CA	92127		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	35	1759953	1	47217	4	000156218020007486	"2020-12-30 13:35:46"	primarydocument.xml	4	2020-12-23	0	0	0	000000000000000000	0	"Common Stock"	2020-12-23	S	f	23374	24.4021	570375	D	0	D		0	-100	0	0																C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Bramley Claire"	"Hp Inc."	"1501 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	Controller		0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1759953	1	47217	4	000156218020007143	"2020-12-09 18:19:27"	primarydocument.xml	4	2020-12-07	0	1	0	000000000000000000	0	"Common Stock"	2020-12-07	M	f	40758	0	0	A	23374	D		0	-234	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Bramley Claire"	"Hp Inc."	"1501 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	Controller		0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1759953	1	47217	4	000156218020007112	"2020-12-08 16:57:03"	primarydocument.xml	4	2020-12-04	0	0	0	000000000000000000	0	"Common Stock"	2020-12-04	S	f	19086	23.7808	453880	D	0	D		0	-100	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Bramley Claire"	"Hp Inc."	"1501 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	Controller		0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1759953	1	47217	4	000156218020004665	"2020-06-23 19:02:57"	primarydocument.xml	4	2020-06-20	0	1	0	000000000000000000	0	"Common Stock"	2020-06-20	M	f	3784	0	0	A	19086	D		0	25	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Bramley Claire"	"Hp Inc."	"1501 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	Controller		0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
