sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1429215	4	928054	3	000092805423000205	"2023-11-15 16:11:25"	wk-form4_1700082668.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Shares"	2023-11-14	P	0	5030	3.98	20019	A	64186	D		0	9	0																						"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Clement James Bond"	"5775 N. Sam Houston Parkway W."		Houston	TX	77064		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1429215	3	928054	3	000092805423000105	"2023-06-09 16:36:29"	wf-form4_168634297836942.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Common Shares"	2023-06-09	P	0	7000	0.75	5250	A	354934	D		0	2	0																						"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Clement James Bond"	"8846 N. Sam Houston Parkway W."		Houston	TX	77064		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
6	30	1429215	2	872248	2	000087224817000083	"2017-11-14 16:12:42"	wf-form4_151069381415303.xml	4	2017-11-12	0	1	0	000000000000000000	0	"Common Stock"	2017-11-12	M	0	7779	0	0	A	73780	D		0	12	0																	C		0	0000		"Petroquest Energy Inc"	PQ	1311	721440714	DE	0004-12-31	13	b	"Clement James Bond"	"400 E. Kaliste Saloom Rd."	"Suite 6000"	Lafayette	LA	70508		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1429215	2	872248	2	000087224816000226	"2016-11-30 16:08:18"	wf-form4_148054008521284.xml	4	2016-11-28	0	0	0	000000000000000000	0	"Common Stock"	2016-11-28	S	0	2764	4.20854	11632	D	69096	D		1	-4	489	11	-4	-5	-5	-24	-11			-2	20	30	-5	19	31	29	-74	C		0	0000		"Petroquest Energy Inc"	PQ	1311	721440714	DE	0004-12-31	13	b	"Clement James Bond"	"400 E. Kaliste Saloom Rd."	"Suite 6000"	Lafayette	LA	70508		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1429215	2	872248	2	000087224816000222	"2016-11-15 14:57:37"	wf-form4_147923984381230.xml	4	2016-11-12	0	1	0	000000000000000000	0	"Common Stock"	2016-11-12	M	0	7779	0	0	A	71860	D		0	12	401	0	8	4	10	27	24			0	3	-23	-11	70	-4	-25	-80	C		0	0000		"Petroquest Energy Inc"	PQ	1311	721440714	DE	0004-12-31	13	b	"Clement James Bond"	"400 E. Kaliste Saloom Rd."	"Suite 6000"	Lafayette	LA	70508		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1429215	2	872248	2	000087224815000099	"2015-11-16 17:27:47"	wf-form4_144771285643366.xml	4	2015-11-12	0	1	0	000000000000000000	0	"Common Stock"	2015-11-12	M	0	31119	0	0	A	272159	D		0	13	56	0	-6	-6	-22	-54	-52	-22	-25	-8	-12	-9	-21	-14	-47	-73	-75	C		0	0000		"Petroquest Energy Inc"	PQ	1311	721440714	DE	0004-12-31	13	b	"Clement James Bond"	"400 E. Kaliste Saloom Rd."	"Suite 6000"	Lafayette	LA	70508		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1429215	2	872248	2	000120919114042441	"2014-06-18 18:51:08"	doc4.xml	4	2014-06-18	0	1	0	000000000000000000	0	"Common Stock"	2014-06-18	M	0	4000	4.93	19720	A	288028	D		0	1	977	5	1	1	-6	-7	-16	-56	-75	5	10	8	16	15	77	45	49	C		0	0000		"Petroquest Energy Inc"	PQ	1311	721440714	DE	0004-12-31	13	b	"Clement James Bond"	"400 E. Kaliste Saloom Rd."	"Suite 6000"	Lafayette	LA	70508		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1429215	2	872248	2	000120919114042441	"2014-06-18 18:51:08"	doc4.xml	4	2014-06-18	0	1	0	000000000000000000	1	"Common Stock"	2014-06-18	S	0	4000	7	28000	D	288028	D		0	-1	977	5	1	1	-6	-7	-16	-56	-75	5	10	8	16	15	77	45	49	C		0	0000		"Petroquest Energy Inc"	PQ	1311	721440714	DE	0004-12-31	13	b	"Clement James Bond"	"400 E. Kaliste Saloom Rd."	"Suite 6000"	Lafayette	LA	70508		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1429215	2	872248	2	000120919114042440	"2014-06-18 18:49:17"	doc4a.xml	4/A	2014-06-13	0	1	0	000000000000000000	0	"Common Stock"	2014-06-13	M	0	10000	4.93	49300	A	288028	D		0	4	977	5	1	1	-6	-7	-16	-56	-75	5	10	8	16	15	77	45	49	C		0	0000		"Petroquest Energy Inc"	PQ	1311	721440714	DE	0004-12-31	13	b	"Clement James Bond"	"400 E. Kaliste Saloom Rd."	"Suite 6000"	Lafayette	LA	70508		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1429215	2	872248	2	000120919114042440	"2014-06-18 18:49:17"	doc4a.xml	4/A	2014-06-13	0	1	0	000000000000000000	1	"Common Stock"	2014-06-13	S	0	10000	6.555	65550	D	288028	D		0	-3	977	5	1	1	-6	-7	-16	-56	-75	5	10	8	16	15	77	45	49	C		0	0000		"Petroquest Energy Inc"	PQ	1311	721440714	DE	0004-12-31	13	b	"Clement James Bond"	"400 E. Kaliste Saloom Rd."	"Suite 6000"	Lafayette	LA	70508		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
