sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1282220	3	1224133	1	000118143113028362	"2013-05-16 16:53:45"	rrd380020.xml	4	2013-05-14	0	1	0	000000000000000000	0	"Class B Common Stock"	2013-05-14	M	0	20000	3	60000	A	144000	D	"By DMC Investments, LLC"	0	16	443	1	4	4	4	3	21	56	76	8	19	42	36	41	50	83	-24	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Cline Dennis"	"520 Pike Street"	"Suite 2000"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282220	3	1224133	1	000118143111059656	"2011-12-09 16:34:30"	rrd327649.xml	4	2011-12-07	0	0	0	000000000000000000	0	"Class B Common Stock"	2011-12-07	S	0	25000	7.0592	176480	D	92550	I	"By DMC Investments, LLC"	0	-21	2156	1	-3	-3	-9	-26	-40	-55	-39	-1	8	16	-22	-16	-7	-15	47	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Cline Dennis"	"520 Pike Street"	"Suite 2000"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282220	2	1224133	1	000118143108051604	"2008-09-04 16:37:20"	rrd217641.xml	4	2008-09-02	0	0	0	000000000000000000	0	"Class B Common Stock"	2008-09-02	S	0	4125	11.6896	48220	D	84900	I	"By DMC Investments, LLC"	0	-5	3077	-5	0	0	1	-10	-50	-69	-58	2	4	-5	5	-12	24	30	-27	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Cline Dennis"	"413 Pine St., Ste. 500"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282220	2	1224133	1	000118143108036372	"2008-06-03 16:37:22"	rrd209445.xml	4	2008-06-02	0	0	0	000000000000000000	0	"Class B Common Stock"	2008-06-02	S	0	4125	13.077	53943	D	89025	I	"By DMC Investments, LLC"	0	-4	4318	0	4	4	-3	-5	-13	-57	-73	1	8	7	25	47	4	-15	-24	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Cline Dennis"	"413 Pine St., Ste. 500"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282220	2	1224133	1	000118143108031306	"2008-05-14 16:46:58"	rrd206544.xml	4	2008-05-12	0	0	0	000000000000000000	0	"Class B Common Stock"	2008-05-12	S	0	2000	11.7304	23461	D	93150	D	"By DMC Investments, LLC"	0	-2	2924	-1	3	3	-1	-1	1	-47	-75	6	18	23	15	60	16	-3	-35	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Cline Dennis"	"413 Pine St., Ste. 500"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282220	2	1224133	1	000118143108015386	"2008-03-03 18:13:06"	rrd197906.xml	4	2008-03-03	0	0	0	000000000000000000	0	"Class B Common Stock"	2008-03-03	S	0	4125	8.9127	36765	D	89250	I	"By DMC Investments, LLC"	0	-4	3614	0	6	6	-4	18	50	31	-59	-4	1	13	9	-29	-3	-31	-59	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Cline Dennis"	"413 Pine St., Ste. 500"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282220	2	1224133	1	000118143107073388	"2007-12-05 16:39:58"	rrd180667.xml	4	2007-12-03	0	0	0	000000000000000000	0	"Class B Common Stock"	2007-12-03	S	0	4125	12.0677	49779	D	93375	I	"By DMC Investments, LLC"	0	-4	2933	0	1	1	-7	-21	-27	16	-53	-5	-4	5	11	30	-18	-12	-50						"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Cline Dennis"	"413 Pine St., Ste. 500"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282220	2	1224133	1	000118143107036578	"2007-05-31 16:10:47"	rrd160502.xml	4	2007-05-29	0	0	0	000000000000000000	0	"Class B Common Stock"	2007-05-29	S	0	4125	15.8153	65238	D	97500	I	"By DMC Investments, LLC"	0	-4	10291	-3	-1	-1	-6	6	-41	-21	-16	1	19	22	11	18	12	-9	7	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Cline Dennis"	"413 Pine St., Ste. 500"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282220	2	1224133	1	000118143107015366	"2007-02-28 15:00:17"	rrd148220.xml	4	2007-02-27	0	0	0	000000000000000000	0	"Class B Common Stock"	2007-02-27	S	0	4125	13.4225	55368	D	97625	I	"By DMC Investments, LLC"	0	-4	4443	0	1	-3	2	16	20	-30	-32	-7	-3	4	14	-6	-16	-42	-37	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Cline Dennis"	"413 Pine St., Ste. 500"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282220	2	1224133	1	000118143106066321	"2006-11-29 11:52:51"	rrd137496.xml	4	2006-11-27	0	0	0	000000000000000000	0	"Class B Common Stock"	2006-11-27	S	0	4125	13.8263	57033	D	101750	I	"By DMC Investments, LLC"	0	-4	6125	0	1	0	0	-3	-2	12	-8	-4	-7	-1	-18	-16	-20	-38	-12	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Cline Dennis"	"413 Pine St., Ste. 500"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
