sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1368140	8	47111	2	000112760219022014	"2019-06-18 15:29:39"	form4.xml	4	2019-06-17	0	1	0	000000000000000000	0	"Common Stock"	2019-06-17	S	0	69444	137.301	9534745	D	26608	D		0	-72	0	0																C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"O'Day Terence L"	"19 E. Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP Chief Tech Off, Data Off"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1368140	8	47111	2	000112760219022014	"2019-06-18 15:29:39"	form4.xml	4	2019-06-17	0	1	0	000000000000000000	8	"Common Stock"	2019-06-17	M	0	49890	60.68	3027325	A	26608	D		0	-214	0	0																C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"O'Day Terence L"	"19 E. Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP Chief Tech Off, Data Off"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1368140	7	47111	2	000112760219019585	"2019-05-23 16:03:06"	form4.xml	4	2019-05-21	0	0	0	000000000000000000	0	"Common Stock"	2019-05-21	M	0	8058	130.31	1050038	A	47980	D		0	20	0																	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"O'Day Terence L"	"19 E. Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP Chief Prod Supply Tech Off"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1368140	6	47111	2	000112760217021632	"2017-06-19 09:14:58"	form4.xml	4	2017-06-15	0	0	0	000000000000000000	1	"Common Stock"	2017-06-16	S	0	2806	115.12	323027	D	32222	D		0	-8	0	0																C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"O'Day Terence L"	"100 Crystal A Drive"		Hershey	PA	17033		0	1	0	0	"SVP Chief Prod Supply Tech Off"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1368140	6	47111	2	000112760217021140	"2017-06-12 11:38:18"	form4.xml	4	2017-06-09	0	1	0	000000000000000000	0	"Common Stock"	2017-06-09	M	0	37875	51.42	1947533	A	37428	D		0	-8473	0	0																C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"O'Day Terence L"	"100 Crystal A Drive"		Hershey	PA	17033		0	1	0	0	"SVP Chief Prod Supply Tech Off"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1368140	6	47111	2	000112760217021140	"2017-06-12 11:38:18"	form4.xml	4	2017-06-09	0	1	0	000000000000000000	1	"Common Stock"	2017-06-09	S	0	37875	113.881	4313243	D	37428	D		0	-50	0	0																C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"O'Day Terence L"	"100 Crystal A Drive"		Hershey	PA	17033		0	1	0	0	"SVP Chief Prod Supply Tech Off"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1368140	6	47111	2	000112760217018164	"2017-05-16 08:46:12"	form4.xml	4	2017-05-12	0	0	0	000000000000000000	0	"Common Stock"	2017-05-12	S	0	7678	107	821546	D	37428	D		0	-17	32767	0								1	0	-1	-2	0	8	18	19	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"O'Day Terence L"	"100 Crystal A Drive"		Hershey	PA	17033		0	1	0	0	"SVP Chief Prod Supply Tech Off"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1368140	5	47111	2	000112760215002069	"2015-01-20 10:22:46"	form4.xml	4	2015-01-16	0	1	0	000000000000000000	0	"Common Stock"	2015-01-16	M	0	12500	51.42	642750	A	25507	D		0	96	32767	0	0	0	-1	-3	-11	-17	-22	4	5	4	11	22	19	14	51	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"O'Day Terence L"	"100 Crystal A Drive"		Hershey	PA	17033		0	1	0	0	"SVP Chief Supply Chain Officer"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1368140	5	47111	2	000112760215002069	"2015-01-20 10:22:46"	form4.xml	4	2015-01-16	0	1	0	000000000000000000	1	"Common Stock"	2015-01-16	S	0	12500	110	1375000	D	25507	D		0	-33	32767	0	0	0	-1	-3	-11	-17	-22	4	5	4	11	22	19	14	51	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"O'Day Terence L"	"100 Crystal A Drive"		Hershey	PA	17033		0	1	0	0	"SVP Chief Supply Chain Officer"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1368140	5	47111	2	000112760214008590	"2014-02-26 14:24:34"	form4.xml	4	2014-02-24	0	1	0	000000000000000000	0	"Common Stock"	2014-02-24	M	0	16833	39.26	660864	A	25507	D		0	194	32767	0	-1	-1	0	-4	-9	-13	0	0	3	7	10	12	13	35	85	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"O'Day Terence L"	"100 Crystal A Drive"		Hershey	PA	17033		0	1	0	0	"SVP Chief Supply Chain Officer"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
