sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1319446	21	1597264	1	000117911019008262	"2019-07-01 19:23:38"	edgar.xml	4	2019-06-27	0	1	0	000000000000000000	2	"Common Stock"	2019-06-27	S	0	21818	92.0087	2007446	D	60906	D		0	-26	0																	C		0	0000		"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Borisy Alexis"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1319446	7	1597264	1	000089924318012782	"2018-05-14 19:38:26"	doc4.xml	4	2018-05-10	0	0	0	000000000000000000	0	"Common Stock"	2018-05-10	S	0	0	0	0	D	53249	I	"See Footnote"	1	0	0																	C		0	0000		"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Borisy Alexis"	"C/o Third Rock Ventures, LLC"	"29 Newbury Street, 3Rd Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1319446	7	1597264	1	000089924318012543	"2018-05-11 16:34:48"	doc4.xml	4	2018-05-09	0	0	0	000000000000000000	0	"Common Stock"	2018-05-09	S	0	0	0	0	D	53249	I	"See Footnote"	0	0	0																	C		0	0000		"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Borisy Alexis"	"C/o Third Rock Ventures, LLC"	"29 Newbury Street, 3Rd Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1319446	17	1597264	1	000089924318011871	"2018-05-08 16:57:19"	doc4.xml	4	2018-05-04	0	0	0	000000000000000000	0	"Common Stock"	2018-05-04	S	0	0	0	0	D	53249	I	"See Footnote"	1	0	0																	C		0	0000		"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Borisy Alexis"	"C/o Third Rock Ventures, Llc,"	"29 Newbury Street, 3Rd Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1319446	17	1597264	1	000089924317003295	"2017-02-09 17:20:07"	doc4.xml	4	2017-02-07	0	0	0	000000000000000000	0	"Common Stock"	2017-02-07	S	0	0	0	0	D	40842	I	"See Footnote"	0	0	12490	-1	-1	-1	1	11	14			0	8	10	28	20	51	164		C		0	0000		"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Borisy Alexis"	"C/o Third Rock Ventures, Llc,"	"29 Newbury Street, 3Rd Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1319446	7	1488613	1	000101297515000295	"2015-04-16 11:16:58"	edgar.xml	4/A	2015-04-07	0	0	0	000000000000000000	0	"Common Stock"	2015-04-07	S	0	241768	50	12088400	D	48867	D		0	-83	16202	0	2	1	-1	-23	-33	-59	-64	1	0	4	4	2	150	93		C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Borisy Alexis"	"C/o Third Rock Ventures, LLC"	"29 Newbury Street, 3Rd Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1319446	7	1488613	1	000101297515000283	"2015-04-09 16:43:20"	edgar.xml	4	2015-04-07	0	0	0	000000000000000000	0	"Common Stock"	2015-04-07	S	0	234542	50	11727100	D	56093	D		0	-81	15719	-1	-4	-4	-3	-15	-35	-63	-64	4	6	7	5	133	170	69		C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Borisy Alexis"	"C/o Third Rock Ventures, LLC"	"29 Newbury Street, 3Rd Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	13	1319446	16	1135906	1	000113590609000005	"2009-01-28 16:08:24"	edgardoc.xml	4	2009-01-26	0	0	0	000000000000000000	0	"Common Stock"	2009-01-26	S	0	5256	0.6282	3302	D	312204			0	-2	0	0																					"Combinatorx, Inc"	CRXX	2834	43514457	DE	0004-12-31	28	d	"Borisy Alexis"	"C/o Combinatorx, Incorporated"	"245 First Street,   Sixteenth Floor"	Cambridge	MA	02142		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1319446	13	1135906	1	000113590606000035	"2006-07-24 10:10:56"	edgardoc.xml	4	2006-07-20	0	1	0	000000000000000000	1	"Common Stock"	2006-07-20	S	0	10000	7.669	76690	D	321429	D		0	-3	0	0																C		0	0000		"Combinatorx, Inc"	CRXX	2834	43514457	DE	0004-12-31	28	d	"Borisy Alexis"	"Combinatorx, Incorporated"	"245 First Street,   Sixteenth Floor"	Cambridge	MA	02142		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1319446	13	1135906	1	000113590606000011	"2006-07-07 11:37:32"	edgardoc.xml	4	2006-07-05	0	1	0	000000000000000000	1	"Common Stock"	2006-07-05	S	0	10000	9.023	90230	D	321429	D		0	-3	0	0																C		0	0000		"Combinatorx, Inc"	CRXX	2834	43514457	DE	0004-12-31	28	d	"Borisy Alexis"	"Combinatorx, Incorporated"	"245 First Street,   Sixteenth Floor"	Cambridge	MA	02142		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
