sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1014138	6	1001039	6	000100103915000208	"2015-08-06 20:00:41"	wf-form4_143890563120294.xml	4	2015-08-06	0	1	0	000000000000000000	0	"Disney Common Stock"	2015-08-06	M	0	6143	31.47	193320	A	41519	D		0	17	32767	-2	1	1	-1	-6	6	-11	-11	-8	-7	-7	-2	1	10	30	73	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-27	48	e	"Langhammer Fred"	"Estee Lauder Companies, Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1014138	6	1001039	6	000100103915000135	"2015-05-08 19:59:53"	wf-form4_143112958314747.xml	4	2015-05-07	0	1	0	000000000000000000	0	"Disney Common Stock"	2015-05-07	M	0	14590	30.1969	440573	A	34981	D		0	72	32767	1	-1	-1	0	-1	-1	3	-3	-2	-1	2	4	6	22	38	70	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-27	48	e	"Langhammer Fred"	"Estee Lauder Companies, Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1014138	6	1001039	6	000100103915000081	"2015-02-09 20:01:08"	wf-form4_142353005858543.xml	4	2015-02-09	0	0	0	000000000000000000	0	"Disney Common Stock"	2015-02-09	S	0	21425	101.647	2177798	D	19769	D		0	-52	32767	0	0	0	2	1	8	8	-8	8	10	7	8	14	21	37	92	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-27	48	e	"Langhammer Fred"	"Estee Lauder Companies, Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1014138	6	1001039	6	000100103915000075	"2015-02-06 20:41:26"	wf-form4_142327327628422.xml	4	2015-02-06	0	0	0	000000000000000000	0	"Disney Common Stock"	2015-02-06	S	0	20122	102.175	2055965	D	41194	D		0	-33	32767	-1	0	0	2	3	7	7	-7	12	9	9	8	15	20	45	94	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-27	48	e	"Langhammer Fred"	"Estee Lauder Companies, Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	119	1014138	11	925645	1	000092564513000038	"2013-11-01 16:57:30"	primary_doc.xml	4	2013-05-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-05-03	P	0	360000	2.75	990000	A	20000	D		0	-106	5815	-4	-20	-19	-27	-15	1	-9	-17	-52	-52	-47	-42	-10	16	-43	-75	C	A	0	0000		"Central European Media Enterprises Ltd"	CETV	4833	0		0004-12-31	48	e	"Langhammer Fred"	"767 Fifth Avenue"		"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1014138	11	925645	1	000092564513000038	"2013-11-01 16:57:30"	primary_doc.xml	4	2013-05-03	0	0	0	000000000000000000	1	"Class A Common Stock"	2013-10-31	S	0	360000	2.9146	1049256	D	20000	D		0	-95	5815	-4	-20	-19	-27	-15	1	-9	-17	-52	-52	-47	-42	-10	16	-43	-75	C	A	0	0000		"Central European Media Enterprises Ltd"	CETV	4833	0		0004-12-31	48	e	"Langhammer Fred"	"767 Fifth Avenue"		"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1014138	11	925645	1	000151138413000001	"2013-07-05 06:58:22"	primary_doc.xml	4	2013-07-02	0	0	0	000000000000000000	0	"Class A Common Stock, par value $.08 per share"	2013-07-02	M	0	10000	0	0	A	20000	D		0	100	2790	0	0	5	8	9	76	19	-10	-5	-5	-4	-12	-19	-53	-38	-84	C	A	0	0000		"Central European Media Enterprises Ltd"	CETV	4833	0		0004-12-31	48	e	"Langhammer Fred"	"767 Fifth Avenue"		"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	118	1014138	6	1001039	5	000122520812023195	"2012-11-14 20:02:17"	doc4.xml	4	2012-11-12	0	1	0	000000000000000000	0	"Disney Common Stock"	2012-11-12	M	0	19770	23.4511	463628	A	55638	D		0	55	32767	-2	1	1	3	6	18	42	48	-4	-4	-7	-8	-4	6	41	37	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-29	48	e	"Langhammer Fred"	"Estee Lauder Companies, Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1014138	6	1001039	5	000122520812023195	"2012-11-14 20:02:17"	doc4.xml	4	2012-11-12	0	1	0	000000000000000000	3	"Disney Common Stock"	2012-11-12	S	0	9838	47.19	464255	D	55638	D		0	-15	32767	-2	1	1	3	6	18	42	48	-4	-4	-7	-8	-4	6	41	37	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-29	48	e	"Langhammer Fred"	"Estee Lauder Companies, Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
21	7	1014138	6	1001039	2	000122520809010346	"2009-04-15 20:12:36"	doc4.xml	4	2009-04-14	0	1	0	000000000000000000	0	"Disney Common Stock"	2009-04-14	M	0	190	19.095	3628	A	30820	D		0	1	32767	4	4	4	-1	20	18	47	89	-2	-6	4	16	-13	-16	-36	-42	C		0	0000		"Walt Disney Co/"	DIS	7990	954545390	DE	0004-09-29	79	i	"Langhammer Fred"	"Estee Lauder Companies, Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
