sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1187767	3	1060801	1	000095014208001108	"2008-05-29 18:23:54"	form4_gap74lp052708-cpiex.xml	4	2008-05-27	1	0	0	000000000000000000	0	"Common Stock"	2008-05-27	P	0	840907	0.102	85773	A	159405610	D		0	1	0																	C		0	0000		"Critical Path Inc"	CPTH	7389	911788300	CA	0004-12-31	73	i	"General Atlantic Partners 74 L P"	"C/o General Atlantic Service Company LLC"	"3 Pickwick Plaza"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1187386	5	1060801	1	000095014208001106	"2008-05-29 18:20:21"	form4_gapcop2lp052708-cpiex.xml	4	2008-05-27	1	0	0	000000000000000000	0	"Common Stock"	2008-05-27	P	0	113600	0.102	11587	A	20742427	D		0	1	0																	C		0	0000		"Critical Path Inc"	CPTH	7389	911788300	CA	0004-12-31	73	i	"Gap Coinvestment Partners II L P"	"C/o General Atlantic Service Company LLC"	"3 Pickwick Plaza"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1187382	8	1060801	1	000095014208001104	"2008-05-29 18:16:31"	form4_gapstar052708-cpiex.xml	4	2008-05-27	1	0	0	000000000000000000	0	"Common Stock"	2008-05-27	P	0	70821	0.102	7224	A	12381847	D		0	1	0																	C		0	0000		"Critical Path Inc"	CPTH	7389	911788300	CA	0004-12-31	73	i	"Gapstar LLC"	"C/o General Atlantic Service Company,llc"	"3 Pickwick Plaza"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1017645	6	1060801	1	000095014208001102	"2008-05-29 18:14:44"	form4_gallc052708-cpiex.xml	4	2008-05-27	1	0	0	000000000000000000	0	"Common Stock"	2008-05-27	P	0	911728	0.102	92996	A	159405610	I	"See Footnote"	0	1	0																	C		0	0000		"Critical Path Inc"	CPTH	7389	911788300	CA	0004-12-31	73	i	"General Atlantic LLC"	"C/o General Atlantic Service Company LLC"	"3 Pickwick Plaza"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1094153	7	1060801	1	000095014208001100	"2008-05-29 18:04:04"	form4_tinsley052708-cpiex.xml	4	2008-05-27	1	0	0	000000000000000000	0	"Common Stock"	2008-05-27	P	0	1025328	0.102	104583	A	20742247	I	"See Footnote"	0	5	0																	C		0	0000		"Critical Path Inc"	CPTH	7389	911788300	CA	0004-12-31	73	i	"Tinsley Tom C"	"C/o General Atlantic Service Company LLC"	"3 Pickwick Plaza"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1187388	7	1060801	1	000095014208001098	"2008-05-29 18:00:43"	form4_gmbhkg052708-cpiex.xml	4	2008-05-27	1	0	0	000000000000000000	0	"Common Stock"	2008-05-27	P	0	1731	0.102	177	A	243201	D		0	1	0																	C		0	0000		"Critical Path Inc"	CPTH	7389	911788300	CA	0004-12-31	73	i	"Gapco Gmbh & Co Kg"	"C/o General Atlantic Gmbh"	"Koenigsallee 62"	"40212 Duesseldorf"	2M		Germany	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1187390	7	1060801	1	000095014208001096	"2008-05-29 17:56:27"	form4_mgmbh052708-cpiex.xml	4	2008-05-27	1	0	0	000000000000000000	0	"Common Stock"	2008-05-27	P	0	1731	0.102	177	A	243201	I	"See Footnote"	0	1	0																	C		0	0000		"Critical Path Inc"	CPTH	7389	911788300	CA	0004-12-31	73	i	"Gapco Management Gmbh"	"C/o General Atlantic Gmbh"	"Koenigsallee 62"	"40212 Duesseldorf"	2M		Germany	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1094153	7	1060801	1	000095014208000982	"2008-05-01 21:53:54"	form4_tinsley031408-cpiex.xml	4	2008-03-14	1	1	0	000000000000000000	4	"Common Stock"	2008-04-29	P	0	22214462	0	0	A	191504556	I	"See Footnote"	0	13	0																	C		0	0000		"Critical Path Inc"	CPTH	7389	911788300	CA	0004-12-31	73	i	"Tinsley Tom C"	"C/o General Atlantic Service Company LLC"	"3 Pickwick Plaza"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1187390	13	1060801	1	000095014208000980	"2008-05-01 21:53:04"	form4_mgmbh042908-cpiex.xml	4	2008-04-29	1	1	0	000000000000000000	1	"Common Stock ($0.001 par value)"	2008-04-29	P	0	37510	0	0	A	241470	I	"See Footnote"	0	18	0																	C		0	0000		"Critical Path Inc"	CPTH	7389	911788300	CA	0004-12-31	73	i	"Gapco Management Gmbh"	"C/o General Atlantic Partners Gmbh"	"Koenigsallee 62"	"40212 Duesseldorf"	2M		Germany	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1187388	7	1060801	1	000095014208000978	"2008-05-01 21:52:10"	form4_gmbhkg042908-cpiex.xml	4	2008-04-29	1	1	0	000000000000000000	1	"Common Stock"	2008-04-29	P	0	37510	0	0	A	241470	D		0	18	0																	C		0	0000		"Critical Path Inc"	CPTH	7389	911788300	CA	0004-12-31	73	i	"Gapco Gmbh & Co Kg"	"C/o General Atlantic Gmbh"	"Koenigsallee 62"	"40212 Duesseldorf"	2M		Germany	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
