sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1742936	1	8670	1	000122520824003594	"2024-03-05 16:12:46"	doc4.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	1062	248.591	264004	D	20319	D		1	-5	0																						"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Kutam Sreenivasa"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corp VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1636355	1	8670	1	000122520824003593	"2024-03-05 16:12:39"	doc4.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	1170	249.43	291833	D	4025	D		0	-23	0																						"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Albinson Brock"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corp. VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1805266	1	8670	1	000122520824002835	"2024-02-23 16:27:12"	doc4.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	0	1904	138.53	263761	A	17179	D		0	12	0																						"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Desilva Joseph"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corp VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1805266	1	8670	1	000122520824002835	"2024-02-23 16:27:12"	doc4.xml	4	2024-02-22	0	1	0	000000000000000000	1	"Common Stock"	2024-02-22	S	0	1904	255	485520	D	17179	D		0	-10	0																						"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Desilva Joseph"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corp VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1872194	1	8670	1	000122520824001751	"2024-02-08 16:08:25"	doc4.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Common Stock"	2024-02-06	M	0	967	169.84	164235	A	8285	D		0	13	0																						"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Kwon David"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corp VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1872194	1	8670	1	000122520824001751	"2024-02-08 16:08:25"	doc4.xml	4	2024-02-06	0	1	0	000000000000000000	1	"Common Stock"	2024-02-06	S	0	863	250	215750	D	8285	D		0	-9	0																						"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Kwon David"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corp VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1487699	2	8670	1	000122520824001750	"2024-02-08 16:08:20"	doc4.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Common Stock"	2024-02-06	M	0	29085	138.53	4029145	A	75053	D		0	63	0																						"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Bonarti Michael A"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1487699	2	8670	1	000122520824001750	"2024-02-08 16:08:20"	doc4.xml	4	2024-02-06	0	1	0	000000000000000000	1	"Common Stock"	2024-02-06	S	0	29085	250	7271250	D	75053	D		0	-28	0																						"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Bonarti Michael A"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1743672	1	8670	1	000122520824001545	"2024-02-05 16:26:57"	doc4.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	10695	169.183	1809412	A	19906	D		0	116	0																						"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"McGuire Don"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corp VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1743672	1	8670	1	000122520824001545	"2024-02-05 16:26:57"	doc4.xml	4	2024-02-01	0	1	0	000000000000000000	3	"Common Stock"	2024-02-01	S	0	11333	245	2776585	D	19906	D		0	-36	0																						"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"McGuire Don"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corp VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
