sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1595117	11	1787400	1	000095017024038089	"2024-03-28 16:30:06"	ownership.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	P	f	2000000	10	20000000	A	3333333	I	"See Note 2,See Note 3,See Note 4,See Not"	0	150	0																						"Nkarta, Inc."	NKTX	2834	474515206	DE	0004-12-31	28	d	"George Simeon"	"985 Old Eagle School Road"	"Suite 511"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1595117	14	1807120	1	000120919122062227	"2022-12-20 18:45:07"	doc4.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	P	0	900000	8.41564	7574078	A	6526476	I	"See Note 2"	1	16	0																						"Design Therapeutics, Inc."	DSGN	2834	823929248	DE	0004-12-31	28	d	"George Simeon"	"985 Old Eagle School Road"	"Suite 511"	Wayne	PA	19087		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1595117	11	1787400	1	000120919122026258	"2022-04-29 16:27:23"	doc4.xml	4	2022-04-28	0	0	0	000000000000000000	0	"Common Stock"	2022-04-28	P	0	1333333	15	19999995	A	666666	I	"See Footnote"	0	-200	0																						"Nkarta, Inc."	NKTX	2834	474515206	DE	0004-12-31	28	d	"George Simeon"	"985 Old Eagle School Road"	"Suite 511"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1595117	10	1807120	1	000120919121024233	"2021-04-01 18:18:37"	doc4.xml	4	2021-03-30	0	1	0	000000000000000000	2	"Common Stock"	2021-03-30	P	0	250000	20	5000000	A	5626476	I	"See footnote"	0	5	0																						"Design Therapeutics, Inc."	DSGN	2834	823929248	DE	0004-12-31	28	d	"George Simeon"	"C/o Design Therapeutics, Inc."	"6005 Hidden Valley Road, Suite 110"	Carlsbad	CA	92011		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1595117	7	1595893	1	000120919120032147	"2020-05-26 17:57:59"	doc4.xml	4	2020-05-21	0	0	0	000000000000000000	0	"Common Stock"	2020-05-21	P	0	83333	60	4999980	A	2253660	I	"See Footnote"	0	4	0																	C		0	0000		"Turning Point Therapeutics, Inc."	TPTX	2834	463826166	DE	0004-12-31	28	d	"George Simeon"	"C/o S.R.One, Limited"	"161 Washington Street, Suite 500"	Conshohocken	PA	19428		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1595117	4	1510487	1	000120919119053771	"2019-10-22 16:11:26"	doc4.xml	4	2019-10-18	0	0	0	000000000000000000	0	"Common Stock"	2019-10-18	P	0	357142	28	9999976	A	2982855	I	"See Footnote"	0	14	0																	C		0	0000		"Principia Biopharma Inc."	PRNB	2834	263487603	DE	0004-12-31	28	d	"George Simeon"	"C/o S.R. One, Limited"	"161 Washington Street, Suite 500"	Conshohocken	PA	19428		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1595117	7	1595893	1	000120919119049226	"2019-09-11 18:42:16"	doc4.xml	4	2019-09-10	0	0	0	000000000000000000	0	"Common Stock"	2019-09-10	P	0	177777	45	7999965	A	2170327	I	"See Footnote"	0	9	0																	C		0	0000		"Turning Point Therapeutics, Inc."	TPTX	2834	463826166	DE	0004-12-31	28	d	"George Simeon"	"C/o S.R.One, Limited"	"161 Washington Street, Suite 500"	Conshohocken	PA	19428		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1595117	7	1595893	1	000120919119025789	"2019-04-24 18:04:19"	doc4.xml	4	2019-04-22	0	1	0	000000000000000000	2	"Common Stock"	2019-04-22	P	0	325000	18	5850000	A	1992550	I	"By S.R.One, Limited"	0	19	0																	C		0	0000		"Turning Point Therapeutics, Inc."	TPTX	2834	463826166	DE	0004-12-31	28	d	"George Simeon"	"C/o S.R.One, Limited"	"161 Washington Street, Suite 500"	Conshohocken	PA	19428		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1595117	6	1510487	1	000120919118051833	"2018-09-20 18:50:30"	doc4.xml	4	2018-09-18	0	1	0	000000000000000000	5	"Common Stock"	2018-09-18	P	0	270000	17	4590000	A	2625713	I	"See Footnote"	0	11	0																	C		0	0000		"Principia Biopharma Inc."	PRNB	2834	263487603	DE	0004-12-31	28	d	"George Simeon"	"C/o S.R. One, Limited"	"161 Washington Street, Suite 500"	Conshohocken	PA	19428		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1595117	4	1674416	20316	000090342316001321	"2016-10-26 17:51:30"	george-crispr.xml	4	2016-10-24	0	1	0	000000000000000000	2	"Common Shares"	2016-10-24	P	0	66500	14	931000	A	3220627	I	"See explanation of responses"	0	2	7144	3	7	7	22	31	26	15		3								C		0	0000		"Crispr Therapeutics AG"	CRSP	2836	473173478		0000-00-00	28	d	"George Simeon"	"C/o S.R. One, Limited"	"161 Washington Street, Suite 500"	Conshohocken	PA	19428		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
