sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1038850	1	890491	1	000095013806000031	"2006-01-12 19:36:05"	jan12_sriggio-4ex.xml	4	2006-01-10	0	1	0	000000000000000000	0	"Common Stock"	2006-01-10	M	0	392802	13.7033	5382698	A	37411			0	-111	32767	1	-1	-1	-3	-4	3	-22	-4														"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-01-30	59	g	"Riggio Stephen"	"C/o Barnes & Noble Inc"	"122 Fifth Ave"	"New York"	NY	10011		1	1	0	0	"Vice COB ,  CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1038850	1	890491	1	000095013806000031	"2006-01-12 19:36:05"	jan12_sriggio-4ex.xml	4	2006-01-10	0	1	0	000000000000000000	4	"Common Stock"	2006-01-10	S	0	392802	42.1253	16546902	D	37411			0	-91	32767	1	-1	-1	-3	-4	3	-22	-4														"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-01-30	59	g	"Riggio Stephen"	"C/o Barnes & Noble Inc"	"122 Fifth Ave"	"New York"	NY	10011		1	1	0	0	"Vice COB ,  CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1038850	1	890491	1	000095013805000031	"2005-01-20 17:01:49"	jan18_sriggio-4ex.xml	4	2005-01-18	0	1	0	000000000000000000	0	"Common Stock"	2005-01-18	M	0	17111	10.5982	181346	A	17111	D		0	32767	31313	-2	-1	-1	-1	5	8	30	32	3	2	1	18	38	32	34	143	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-01-30	59	g	"Riggio Stephen"	"C/o Barnes & Noble Inc"	"122 Fifth Ave"	"New York"	NY	10011		1	1	0	0	"Vice COB ,  CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1038850	3	890491	1	000095013803000662	"2003-11-26 16:04:46"	nov25_riggio-4ex.xml	4	2003-11-25	0	1	0	000000000000000000	0	"Common Stock"	2003-11-25	M	0	14332	12	171984	A	0	D		0	-100	19805	0	2	2	0	1	7	-8	13	4	4	9	13	31	45	40	20	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-01-30	59	g	"Riggio Stephen"	"C/o Barnes & Noble Inc"	"122 Fifth Ave"	"New York"	NY	10011		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1038850	3	890491	1	000095013803000662	"2003-11-26 16:04:46"	nov25_riggio-4ex.xml	4	2003-11-25	0	1	0	000000000000000000	1	"Common Stock"	2003-11-25	S	0	14332	32.354	463697	D	0	D		0	-100	19805	0	2	2	0	1	7	-8	13	4	4	9	13	31	45	40	20	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-01-30	59	g	"Riggio Stephen"	"C/o Barnes & Noble Inc"	"122 Fifth Ave"	"New York"	NY	10011		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1038850	3	890491	1	000095013803000501	"2003-09-12 17:32:55"	sept12_riggio-4ex.xml	4	2003-09-12	0	1	0	000000000000000000	0	"Common Stock"	2003-09-12	M	0	20000	10.125	202500	A	0	D		0	-100	26637	0	2	2	4	10	24	31	38	-1	-3	-1	7	9	57	7	-36	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-01-30	59	g	"Riggio Stephen"	"C/o Barnes & Noble Inc"	"122 Fifth Ave"	"New York"	NY	10011		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1038850	1	890491	1	000095013803000494	"2003-09-10 20:15:00"	riggio31-33_ex.xml	4	2003-09-08	0	1	0	000000000000000000	0	"Common Stock"	2003-09-08	S	0	44800	25.8982	1160239	D	0	D		1	-100	26491	-1	1	1	4	6	25	32	35	-5	-1	-2	1	12	60	6	-37	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-01-30	59	g	"Riggio Stephen"	"C/o Barnes & Noble Inc"	"122 Fifth Ave"	"New York"	NY	10011		1	1	0	0	"Vice COB ,  CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1038850	1	890491	1	000095013803000494	"2003-09-10 20:15:00"	riggio31-33_ex.xml	4	2003-09-08	0	1	0	000000000000000000	3	"Common Stock"	2003-09-09	M	0	10800	10.125	109350	A	0	D		0	-100	26491	-1	1	1	4	6	25	32	35	-5	-1	-2	1	12	60	6	-37	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-01-30	59	g	"Riggio Stephen"	"C/o Barnes & Noble Inc"	"122 Fifth Ave"	"New York"	NY	10011		1	1	0	0	"Vice COB ,  CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1038850	1	890491	1	000095013803000493	"2003-09-10 20:09:39"	riggio1-30_ex.xml	4	2003-09-08	0	1	0	000000000000000000	0	"Common Stock"	2003-09-08	M	0	137950	10.125	1396744	A	34000	D		0	-133	26491	-1	1	1	4	6	25	32	35	-5	-1	-2	1	12	60	6	-37	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-01-30	59	g	"Riggio Stephen"	"C/o Barnes & Noble Inc"	"122 Fifth Ave"	"New York"	NY	10011		1	1	0	0	"Vice COB ,  CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1038850	1	890491	1	000095013803000493	"2003-09-10 20:09:39"	riggio1-30_ex.xml	4	2003-09-08	0	1	0	000000000000000000	1	"Common Stock"	2003-09-08	S	0	103950	26.2333	2726950	D	34000	D		0	-75	26491	-1	1	1	4	6	25	32	35	-5	-1	-2	1	12	60	6	-37	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-01-30	59	g	"Riggio Stephen"	"C/o Barnes & Noble Inc"	"122 Fifth Ave"	"New York"	NY	10011		1	1	0	0	"Vice COB ,  CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
