sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1578915	4	1698113	3	000117911021002689	"2021-03-03 16:52:37"	edgar.xml	4	2020-11-20	0	0	0	000000000000000000	0	"Common Stock"	2020-11-20	M	0	2442625	0	0	A	1598017	M	"By Sponsor"	0	-289	0																	C		0	0000		"Parts Id, Inc."	ID	7311	813674868	DE	0004-12-31	73	i	"McCall Darryl"	"1 Corporate Drive"	"Suite C"	Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
10	98	1578915	3	1024305	1	000157891514000012	"2014-08-05 18:01:10"	wf-form4_140727605951396.xml	4	2014-08-01	0	1	0	000000000000000000	0	"Class A common stock"	2014-08-01	M	0	31250	6.4	200000	A	160720	D		0	24	9946	1	1	1	2	-1	-3	15	61	1	1	-2	1	7	29	1		C	A	0	0000		"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"McCall Darryl"	"Coty Inc."	"350 Fifth Avenue"	"New York"	NY	10118		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1578915	3	1024305	1	000157891514000012	"2014-08-05 18:01:10"	wf-form4_140727605951396.xml	4	2014-08-01	0	1	0	000000000000000000	1	"Class A common stock"	2014-08-01	S	0	31250	17.0135	531672	D	160720	D		0	-16	9946	1	1	1	2	-1	-3	15	61	1	1	-2	1	7	29	1		C	A	0	0000		"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"McCall Darryl"	"Coty Inc."	"350 Fifth Avenue"	"New York"	NY	10118		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1578915	3	1024305	1	000157891514000010	"2014-07-02 17:18:31"	wf-form4_140433590019908.xml	4	2014-07-01	0	1	0	000000000000000000	0	"Class A common stock"	2014-07-01	M	0	31250	6.4	200000	A	160720	D		0	24	13703	2	2	2	1	-4	-6	19	87	4	3	2	8	17	13	3		C	A	0	0000		"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"McCall Darryl"	"Coty Inc."	"350 Fifth Avenue"	"New York"	NY	10118		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1578915	3	1024305	1	000157891514000010	"2014-07-02 17:18:31"	wf-form4_140433590019908.xml	4	2014-07-01	0	1	0	000000000000000000	1	"Class A common stock"	2014-07-01	S	0	31250	17.3364	541763	D	160720	D		0	-16	13703	2	2	2	1	-4	-6	19	87	4	3	2	8	17	13	3		C	A	0	0000		"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"McCall Darryl"	"Coty Inc."	"350 Fifth Avenue"	"New York"	NY	10118		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1578915	3	1024305	1	000157891514000008	"2014-06-18 17:37:20"	wf-form4_140312742981167.xml	4	2014-06-18	0	0	0	000000000000000000	0	"Class A common stock"	2014-06-18	S	0	2130	17.1337	36495	D	160720	D		0	-1	12242	0	1	1	-2	1	1	15	85	0	-4	3	8	12	12	-1		C	A	0	0000		"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"McCall Darryl"	"Coty Inc."	"350 Fifth Avenue"	"New York"	NY	10118		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1578915	3	1024305	1	000157891514000006	"2014-06-17 20:52:52"	wf-form4_140305276193008.xml	4	2014-06-13	0	1	0	000000000000000000	0	"Class A common stock"	2014-06-13	M	0	100000	0	0	A	162850	D		0	159	12270	1	0	0	-1	2	2	17	85	-1	0	2	5	12	9	-2		C	A	0	0000		"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"McCall Darryl"	"Coty Inc."	"350 Fifth Avenue"	"New York"	NY	10118		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1578915	3	1024305	1	000157891514000006	"2014-06-17 20:52:52"	wf-form4_140305276193008.xml	4	2014-06-13	0	1	0	000000000000000000	1	"Class A common stock"	2014-06-16	S	0	46917	16.9637	795887	D	162850	D		1	-22	12270	1	0	0	-1	2	2	17	85	-1	0	2	5	12	9	-2		C	A	0	0000		"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"McCall Darryl"	"Coty Inc."	"350 Fifth Avenue"	"New York"	NY	10118		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1578915	2	1024305	1	000157891514000004	"2014-06-04 16:42:02"	wf-form4_140191451196374.xml	4	2014-06-02	0	1	0	000000000000000000	0	"Class A common stock"	2014-06-02	M	0	31250	6.4	200000	A	109767	D		0	40	14496	0	0	0	3	5	2	21	54	2	3	10	8	12	3			C	A	0	0000		"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"McCall Darryl"	"350 Fifth Avenue"		"New York"	NY	10118		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1578915	2	1024305	1	000157891514000004	"2014-06-04 16:42:02"	wf-form4_140191451196374.xml	4	2014-06-02	0	1	0	000000000000000000	1	"Class A common stock"	2014-06-02	S	0	31250	16.6093	519041	D	109767	D		0	-22	14496	0	0	0	3	5	2	21	54	2	3	10	8	12	3			C	A	0	0000		"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"McCall Darryl"	"350 Fifth Avenue"		"New York"	NY	10118		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
