sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1813983	1	1060391	2	000106039124000138	"2024-02-27 18:37:34"	wk-form4_1709077042.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	844	0	0	A	7497	D		0	13	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Delghiaccio Brian M"	"C/o Republic Services, Inc."	"18500 N. Allied Way"	Phoenix	AZ	85054		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1813983	1	1060391	2	000106039124000115	"2024-02-21 20:02:01"	wk-form4_1708563704.xml	4	2024-02-17	0	1	0	000000000000000000	0	"Common Stock"	2024-02-17	M	0	1229	0	0	A	6900	D		0	22	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Delghiaccio Brian M"	"C/o Republic Services, Inc."	"18500 N. Allied Way"	Phoenix	AZ	85054		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1813983	1	1060391	2	000106039124000101	"2024-02-16 18:17:11"	wk-form4_1708125419.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	0	688	0	0	A	6001	D		0	13	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Delghiaccio Brian M"	"C/o Republic Services, Inc."	"18500 N. Allied Way"	Phoenix	AZ	85054		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1813983	1	1060391	2	000106039124000085	"2024-02-13 19:24:30"	wk-form4_1707870248.xml	4	2024-02-11	0	1	0	000000000000000000	0	"Common Stock"	2024-02-11	M	0	642	0	0	A	5498	D		0	13	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Delghiaccio Brian M"	"C/o Republic Services, Inc."	"18500 N. Allied Way"	Phoenix	AZ	85054		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1813983	1	1060391	2	000120919123044733	"2023-08-07 13:34:05"	doc4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	5500	149.65	823075	D	5071	D		0	-52	0	0																					"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Delghiaccio Brian M"	"C/o Republic Services, Inc."	"18500 N. Allied Way"	Phoenix	AZ	85054		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1813983	1	1060391	2	000120919123042673	"2023-07-18 21:09:54"	doc4a.xml	4/A	2023-02-11	0	0	0	000000000000000000	0	"Common Stock"	2023-02-11	M	0	633	0	0	A	7374	D		0	9	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Delghiaccio Brian M"	"C/o Republic Services, Inc."	"18500 N. Allied Way"	Phoenix	AZ	85054		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1813983	1	1060391	2	000120919123034649	"2023-06-05 19:32:31"	doc4.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	616	0	0	A	10556	D		0	6	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Delghiaccio Brian M"	"C/o Republic Services, Inc."	"18500 N. Allied Way"	Phoenix	AZ	85054		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1813983	1	1060391	2	000120919123013325	"2023-02-27 17:40:04"	doc4.xml	4	2023-02-23	0	1	0	000000000000000000	0	"Common Stock"	2023-02-23	M	0	833	0	0	A	10065	D		0	9	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Delghiaccio Brian M"	"C/o Republic Services, Inc."	"18500 N. Allied Way"	Phoenix	AZ	85054		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1813983	1	1060391	2	000120919123010246	"2023-02-16 18:21:26"	doc4.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common Stock"	2023-02-14	M	0	680	0	0	A	7754	D		0	10	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Delghiaccio Brian M"	"C/o Republic Services, Inc."	"18500 N. Allied Way"	Phoenix	AZ	85054		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1813983	1	1060391	2	000120919123009282	"2023-02-14 17:29:14"	doc4.xml	4	2023-02-11	0	1	0	000000000000000000	0	"Common Stock"	2023-02-11	M	0	633	0	0	A	7359	D		0	9	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Delghiaccio Brian M"	"C/o Republic Services, Inc."	"18500 N. Allied Way"	Phoenix	AZ	85054		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
