sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	78	1178460	13	86115	2	000008611518000046	"2018-04-27 09:58:46"	wf-form4_152483751312691.xml	4	2018-04-26	0	1	0	000000000000000000	0	"Common Stock"	2018-04-26	M	0	5000	12.2938	61469	A	16411	D		0	44	0	0																C		0	0000		"Safeguard Scientifics Inc"	SFE	6799	231609753	PA	0004-12-31	67	h	"Dobson Julie A"	"170 North Radnor-Chester Road, Suite 200"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1178460	6	86115	2	000008611515000021	"2015-03-10 12:11:12"	edgardoc.xml	4	2015-03-09	0	1	0	000000000000000000	0	"Common Stock"	2015-03-09	M	0	12498	11.3068	141312	A	16332	D		0	326	618	0	-1	0	1	2	2	-4	-33	-1	-2	-2	-4	-2	-7	-11	17	C		0	0000		"Safeguard Scientifics Inc"	SFE	6799	231609753	PA	0004-12-31	67	h	"Dobson Julie A"	"435 Devon Park Drive, Building 800"		Wayne	PA	19087-1945		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1178460	6	86115	2	000008611515000021	"2015-03-10 12:11:12"	edgardoc.xml	4	2015-03-09	0	1	0	000000000000000000	3	"Common Stock"	2015-03-09	S	0	12498	18.26	228213	D	16332	D		0	-43	618	0	-1	0	1	2	2	-4	-33	-1	-2	-2	-4	-2	-7	-11	17	C		0	0000		"Safeguard Scientifics Inc"	SFE	6799	231609753	PA	0004-12-31	67	h	"Dobson Julie A"	"435 Devon Park Drive, Building 800"		Wayne	PA	19087-1945		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
7	31	1178460	3	1108426	1	000110842614000101	"2014-05-16 16:43:39"	wf-form4_140027300877591.xml	4	2014-05-15	1	1	0	000000000000000000	0	"Common Stock"	2014-05-15	M	0	6047	0	0	A	29030	D		0	26	16935	2	-1	-1	-2	1	-10	3	-5	-1	5	-1	2	11	22	21	60	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Dobson Julie A"	"12617 Greenbriar Road"		Potomac	MD	20854		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1178460	3	1108426	1	000110842614000032	"2014-03-07 13:23:10"	wf-form4_139421658022320.xml	4	2014-03-06	0	1	0	000000000000000000	0	"Common Stock"	2014-03-06	M	0	7500	19.1333	143500	A	22983	D		0	48	9102	0	-1	-2	3	3	11	3	8	1	2	4	6	15	24	16	53	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Dobson Julie A"	"12617 Greenbriar Road"		Potomac	MD	20854		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1178460	3	1108426	1	000110842614000032	"2014-03-07 13:23:10"	wf-form4_139421658022320.xml	4	2014-03-06	0	1	0	000000000000000000	1	"Common Stock"	2014-03-06	S	0	7500	26.65	199875	D	22983	D		0	-25	9102	0	-1	-2	3	3	11	3	8	1	2	4	6	15	24	16	53	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Dobson Julie A"	"12617 Greenbriar Road"		Potomac	MD	20854		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
24	78	1178460	6	86115	2	000008611514000008	"2014-01-30 10:17:33"	edgardoc.xml	4	2014-01-29	0	1	0	000000000000000000	0	"Common Stock"	2014-01-29	M	0	4166	13.8	57491	A	16332	D		0	34	1906	0	2	0	-1	7	14	9	2	-3	-7	-7	1	6	23	20	10	C		0	0000		"Safeguard Scientifics Inc"	SFE	6799	231609753	PA	0004-12-31	67	h	"Dobson Julie A"	"435 Devon Park Drive, Building 800"		Wayne	PA	19087-1945		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1178460	6	86115	2	000008611513000038	"2013-09-11 11:53:08"	edgardoc.xml	4	2013-09-11	0	0	0	000000000000000000	0	"Common Stock"	2013-09-11	S	0	4166	14.7374	61396	D	12166	D		0	-26	600	0	-1	0	1	6	22	36	32	2	1	2	0	-4	-3	-6	-1	C		0	0000		"Safeguard Scientifics Inc"	SFE	6799	231609753	PA	0004-12-31	67	h	"Dobson Julie A"	"435 Devon Park Drive, Building 800"		Wayne	PA	19087-1945		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1178460	6	86115	2	000008611513000037	"2013-09-10 10:47:56"	edgardoc.xml	4	2013-09-09	0	1	0	000000000000000000	0	"Common Stock"	2013-09-09	M	0	4166	11.46	47742	A	16332	D		0	34	582	0	0	-1	1	4	23	36	33	2	4	3	0	-5	-4	-3	3	C		0	0000		"Safeguard Scientifics Inc"	SFE	6799	231609753	PA	0004-12-31	67	h	"Dobson Julie A"	"435 Devon Park Drive, Building 800"		Wayne	PA	19087-1945		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
7	31	1178460	3	1108426	1	000110842613000090	"2013-05-17 13:13:16"	wf-form4_136881078346558.xml	4	2013-05-15	0	1	0	000000000000000000	0	"Common Stock"	2013-05-15	M	0	3510	0	0	A	22983	D		0	18	9697	0	1	-1	-2	-4	0	1	26	1	-2	-2	1	10	14	31	53	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Dobson Julie A"	"12617 Greenbriar Road"		Potomac	MD	20854		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
