sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1242572	10	790359	1	000169000120000040	"2020-11-16 12:14:53"	edgardoc.xml	4	2020-11-13	0	0	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2020-11-13	S	0	6000	30.0183	180110	D	52153	D	Spouse	0	-10	0	0																C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Webb Jack H"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1242572	10	790359	1	000169000117000013	"2017-01-27 15:42:29"	edgardoc.xml	4	2017-01-26	0	0	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2017-01-26	S	0	25435	41.35	1051737	D	55375	M	"by Daughter,Spouse"	0	-31	5497	0	-1	-3	-5	-1	-5			1	3	0	2	25	41	74	85	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Webb Jack H"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1242572	10	790359	1	000161195315000059	"2015-08-06 10:54:46"	edgardoc.xml	4	2015-08-04	0	0	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2015-08-04	S	0	2464	27.3139	67301	D	82111	D	"401k,Spouse,by Daughter"	0	-3	2727	0	-1	-2	-4	-5	5	-6	13	1	5	1	4	13	17	21	26	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Webb Jack H"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1242572	10	790359	1	000161195315000057	"2015-07-31 10:11:37"	edgardoc.xml	4	2015-07-29	0	0	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2015-07-29	S	0	25000	26.9136	672840	D	84575	D	"401k,Spouse,by Daughter"	0	-23	2618	0	0	1	1	-5	10	-2	14	3	1	2	4	13	17	17	29	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Webb Jack H"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1242572	11	796317	1	000114036111050778	"2011-10-28 16:10:55"	doc1.xml	4	2011-10-26	0	1	0	000000000000000000	1	"Common Stock"	2011-10-26	S	0	7515	30.9773	232794	D	52080	D	"By Spouse - Linda Webb,By Daughter - Kri"	1	-13	475	-1	-4	-4	-7	-10	-1			2	2	12	12	2	2	12	33	C		0	0000		"Alliance Financial Corp /ny/"	ALNC	6021	161276885	NY	0004-12-31	60	h	"Webb Jack H"	"5216 Duane Drive"		Fayetteveille	NY	13066		1	1	0	1	"COB, Pres,amp; CEO"	"President &amp; CEO of Subsidi"	1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1242572	11	796317	1	000114036111050444	"2011-10-26 16:03:43"	doc1.xml	4	2011-10-24	0	1	0	000000000000000000	1	"Common Stock"	2011-10-24	S	0	5100	31.751	161930	D	52080	D	"By Spouse - Linda Webb,By Daughter - Kri"	0	-9	415	1	5	5	-6	-10	6			-3	-5	3	5	-2	-3	2	19	C		0	0000		"Alliance Financial Corp /ny/"	ALNC	6021	161276885	NY	0004-12-31	60	h	"Webb Jack H"	"5216 Duane Drive"		Fayetteveille	NY	13066		1	1	0	1	"COB, Pres,amp; CEO"	"President &amp; CEO of Subsidi"	1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1242572	11	796317	1	000114036111042110	"2011-08-15 17:08:34"	doc1.xml	4	2011-08-11	0	1	0	000000000000000000	1	"Common Stock"	2011-08-11	S	0	385	31.5	12128	D	52683	D	"By Spouse - Linda Webb,By Daughter - Kri"	1	-1	370	2	-2	-2	-9	-8	-8	4		-5	-3	-6	-2	0	-1	7	13	C		0	0000		"Alliance Financial Corp /ny/"	ALNC	6021	161276885	NY	0004-12-31	60	h	"Webb Jack H"	"5216 Duane Drive"		Fayetteveille	NY	13066		1	1	0	1	"COB, Pres,amp; CEO"	"President &amp; CEO of Subsidi"	1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1242572	11	796317	1	000114036110043875	"2010-11-05 14:12:15"	doc1.xml	4	2010-11-03	0	1	0	000000000000000000	1	"Common Stock"	2010-11-03	S	0	11183	30.5898	342086	D	43312	D	"By Spouse - Linda Webb,By Daughter - Kri"	1	-21	232	0	1	0	0	-2	-2	4	0	3	1	-2	5	5	13	51	38	C		0	0000		"Alliance Financial Corp /ny/"	ALNC	6021	161276885	NY	0004-12-31	60	h	"Webb Jack H"	"5216 Duane Drive"		Fayetteveille	NY	13066		1	1	0	1	"COB, Pres,amp; CEO"	"President &amp; CEO of Subsidi"	1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1242572	11	796317	1	000114036110043305	"2010-11-03 10:33:07"	doc1.xml	4	2010-11-02	0	1	0	000000000000000000	1	"Common Stock"	2010-11-02	S	0	1208	30.5041	36849	D	43312	D	"By Spouse - Linda Webb,By Daughter - Kri"	0	-3	221	0	0	2	2	0	0	5	0	1	-3	-5	4	2	11	36	44	C		0	0000		"Alliance Financial Corp /ny/"	ALNC	6021	161276885	NY	0004-12-31	60	h	"Webb Jack H"	"5216 Duane Drive"		Fayetteveille	NY	13066		1	1	0	1	"COB, Pres,amp; CEO"	"President &amp; CEO of Subsidi"	1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1242572	11	796317	1	000114036110042894	"2010-11-01 14:45:10"	doc1.xml	4	2010-10-29	0	1	0	000000000000000000	1	"Common Stock"	2010-10-29	S	0	1609	30.5	49075	D	43312	D	"By Spouse - Linda Webb,By Daughter - Kri"	0	-4	227	0	-1	0	3	-3	-2	7	10	-1	-3	-2	2	3	4	20	47	C		0	0000		"Alliance Financial Corp /ny/"	ALNC	6021	161276885	NY	0004-12-31	60	h	"Webb Jack H"	"5216 Duane Drive"		Fayetteveille	NY	13066		1	1	0	1	"COB, Pres,amp; CEO"	"President &amp; CEO of Subsidi"	1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
