sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1600696	1	767405	2	000160069623000002	"2023-05-10 17:06:13"	primary_doc.xml	4	2023-05-09	0	0	0	000000000000000000	1	"COMMON STOCK"	2023-05-09	P	0	500	12.6783	6339	A	13860	I	"JOINT W/SPOUSE"	0	4	0																						"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Martin William G"	"136 Deerfield Circle"		Bryan	OH	43506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1600696	1	767405	2	000160069623000001	"2023-03-17 09:22:38"	primary_doc.xml	4	2023-03-16	0	0	0	000000000000000000	1	"COMMON STOCK"	2023-03-16	P	0	1000	14.25	14250	A	13360	I	"JOINT W/SPOUSE"	0	8	0	0																					"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Martin William G"	"136 Deerfield Circle"		Bryan	OH	43506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1600696	1	767405	2	000160069620000002	"2020-08-10 11:39:35"	primary_doc.xml	4	2020-08-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-08-10	P	0	500	13.17	6585	A	9565	D	"JOINT W/ SPOUSE"	0	6	0	0																C		0	0000		"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Martin William G"	"136 Deerfield Circle"		Bryan	OH	43506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1600696	1	767405	2	000160069619000001	"2019-08-21 17:10:50"	primary_doc.xml	4	2019-08-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-08-15	P	0	500	16.0806	8040	A	6282	I	"JOINT W/ SPOUSE"	0	9	0																	C		0	0000		"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Martin William G"	"136 Deerfield Circle"		Bryan	OH	43506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1600696	1	767405	2	000160069618000001	"2018-02-16 09:56:25"	primary_doc.xml	4	2018-02-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-02-13	P	0	1111	18	19998	A	5232	I	"JOINT W/SPOUSE"	0	27	0	0																C		0	0000		"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Martin William G"	"136 Deerfield Circle"		Bryan	OH	43506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1600696	1	767405	2	000160069617000004	"2017-02-24 10:56:50"	primary_doc.xml	4	2017-02-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-02-22	P	0	100	18.35	1835	A	4089	D		0	3	159	0	-2	0	-2	-10				1	4	2	16	29	63	82	88	C		0	0000		"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Martin William G"	"136 Deerfield Circle"		Bryan	OH	43506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1600696	1	767405	2	000160069617000003	"2017-02-24 10:51:58"	primary_doc.xml	4	2017-02-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-02-22	P	0	150	18.4097	2761	A	3989	D		0	4	159	0	-2	0	-2	-10				1	4	2	16	29	63	82	88	C		0	0000		"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Martin William G"	"136 Deerfield Circle"		Bryan	OH	43506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1600696	1	767405	2	000160069617000002	"2017-02-22 14:56:59"	primary_doc.xml	4	2017-02-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-02-21	P	0	100	18.3	1830	A	3839	D		0	3	198	0	1	1	-2	-8				3	-2	3	18	31	62	81	81	C		0	0000		"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Martin William G"	"136 Deerfield Circle"		Bryan	OH	43506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1600696	1	767405	2	000160069617000001	"2017-02-22 14:54:25"	primary_doc.xml	4	2017-02-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-02-21	P	0	150	18.229	2734	A	3739	D		0	4	198	0	1	1	-2	-8				3	-2	3	18	31	62	81	81	C		0	0000		"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Martin William G"	"136 Deerfield Circle"		Bryan	OH	43506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1600696	1	767405	2	000160069616000003	"2016-05-26 17:28:00"	primary_doc.xml	4	2016-05-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-05-25	P	0	1000	10.8	10800	A	3589	D		0	39	37	0	2	2	-1	-2	4	36		2	5	4	7	8	-1	0	43	C		0	0000		"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Martin William G"	"136 Deerfield Circle"		Bryan	OH	43506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1600696	1	767405	2	000160069616000002	"2016-01-28 10:12:53"	primary_doc.xml	4	2016-01-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-01-27	P	0	1000	10.45	10450	A	2589	D		0	63	50	0	-2	1	-3	1	3	9	71	1	3	-4	-8	3	-4	12	32	C		0	0000		"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Martin William G"	"136 Deerfield Circle"		Bryan	OH	43506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1600696	1	767405	2	000160069615000001	"2015-09-15 16:57:04"	primary_doc.xml	4	2015-09-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-09-15	P	0	157	10.3	1617	A	1589	D		0	11	46	0	0	0	4	0	15	4	24	-3	-6	-7	-9	-10	-7	14	30	C		0	0000		"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Martin William G"	"136 Deerfield Circle"		Bryan	OH	43506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1600696	1	767405	2	000160069614000002	"2014-05-05 09:48:37"	primary_doc.xml	4	2014-05-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-05-01	P	0	1000	8.05	8050	A	1432	D		0	231	47	0	5	4	4	5	10	18	42	-1	-3	-9	-6	-7	-4	-10	66	C		0	0000		"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Martin William G"	"136 Deerfield Circle"		Bryan	OH	43506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
