sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1482082	2	1097864	2	000122520821006740	"2021-04-13 18:08:30"	doc4.xml	4	2021-04-09	0	0	0	000000000000000000	0	Common	2021-04-09	S	0	29261	42.5775	1245860	D	179446	D		0	-14	0																						"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Rolls Paul E"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1482082	2	1097864	2	000122520820013537	"2020-11-13 17:17:15"	doc4.xml	4	2020-11-11	0	0	0	000000000000000000	0	Common	2020-11-11	S	0	27818	27.9275	776887	D	210880	D		0	-12	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Rolls Paul E"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1482082	2	1097864	2	000122520820012446	"2020-10-13 18:09:54"	doc4.xml	4	2020-10-08	0	0	0	000000000000000000	0	Common	2020-10-08	S	0	42708	25.7975	1101760	D	238698	D		0	-15	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Rolls Paul E"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1482082	2	1097864	2	000122520820012089	"2020-10-02 17:51:38"	doc4.xml	4	2020-09-30	0	0	0	000000000000000000	0	Common	2020-09-30	S	0	10195	22.0079	224371	D	281214	D		0	-3	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Rolls Paul E"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1482082	2	1097864	2	000122520820011772	"2020-09-23 18:07:48"	doc4.xml	4	2020-09-21	0	0	0	000000000000000000	0	Common	2020-09-21	S	0	11762	20.6168	242495	D	291409	D		0	-4	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Rolls Paul E"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1482082	2	1097864	2	000122520820000547	"2020-01-06 17:17:33"	doc4.xml	4	2020-01-02	0	0	0	000000000000000000	0	Common	2020-01-02	S	0	10837	25.0181	271121	D	301261	D		0	-3	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Rolls Paul E"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1482082	2	1097864	2	000122520819010541	"2019-07-26 17:34:58"	doc4.xml	4	2019-07-24	0	0	0	000000000000000000	0	Common	2019-07-24	S	0	11467	22	252274	D	278289	D		0	-4	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Rolls Paul E"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1482082	2	1097864	2	000122520818016299	"2018-12-06 17:11:17"	doc4.xml	4	2018-12-03	0	0	0	000000000000000000	0	Common	2018-12-03	S	0	31487	20	629740	D	310299	D		0	-9	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Rolls Paul E"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1482082	2	1097864	2	000122520818006722	"2018-03-26 18:10:56"	doc4.xml	4	2018-03-22	0	0	0	000000000000000000	0	Common	2018-03-22	S	0	30933	26.0251	805034	D	280905	D		0	-10	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Rolls Paul E"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1482082	2	1097864	2	000122520818000707	"2018-01-04 17:36:58"	doc4.xml	4	2018-01-02	0	0	0	000000000000000000	0	Common	2018-01-02	S	0	16899	21.03	355386	D	305807	D		0	-5	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Rolls Paul E"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1482082	2	1097864	2	000122520817016301	"2017-10-16 19:21:02"	doc4.xml	4	2017-10-12	0	0	0	000000000000000000	0	Common	2017-10-12	S	0	35768	19.4088	694214	D	322706	D		0	-10	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Rolls Paul E"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1482082	2	1097864	2	000122520817014478	"2017-09-01 16:57:06"	doc4.xml	4	2017-08-30	0	1	0	000000000000000000	0	Common	2017-08-30	M	0	10000	6.46	64600	A	358029	D		0	3	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Rolls Paul E"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1482082	2	1097864	2	000122520817014478	"2017-09-01 16:57:06"	doc4.xml	4	2017-08-30	0	1	0	000000000000000000	1	Common	2017-08-30	S	0	10000	17	170000	D	358029	D		0	-3	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Rolls Paul E"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1482082	2	1097864	2	000122520817010991	"2017-06-07 18:32:59"	doc4.xml	4	2017-06-05	0	1	0	000000000000000000	0	Common	2017-06-05	M	0	10000	6.46	64600	A	260101	D		0	4	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Rolls Paul E"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1482082	2	1097864	2	000122520817010991	"2017-06-07 18:32:59"	doc4.xml	4	2017-06-05	0	1	0	000000000000000000	1	Common	2017-06-05	S	0	10000	16	160000	D	260101	D		0	-4	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Rolls Paul E"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1482082	2	1097864	2	000122520817007559	"2017-04-04 19:20:23"	doc4.xml	4	2017-03-31	0	1	0	000000000000000000	0	Common	2017-03-31	M	0	3219	6.46	20795	A	260101	D		0	1	32767	-1	-1	-1	1	-7				-1	1	-2	-6	18	22	57	29	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Rolls Paul E"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
