sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1259042	2	914478	1	000110465905049035	"2005-10-18 20:54:21"	a4.xml	4	2005-10-14	0	0	0	000000000000000000	0	"Common Stock"	2004-10-14	P	0	1400000	0.7925	1109500	A	158106721	I	"See Footnotes"	0	1	0																	C		0	0000		"Samsonite Corp/fl"	SAMC	3100	363511556	DE	0004-01-31	31	d	"Ares Partners Management Co LLC"	"1999 Avenue of the Stars"	"Suite 1900"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1040508	8	914478	1	000110465905014848	"2005-04-04 07:20:07"	a4a.xml	4/A	2004-12-29	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2004-12-29	P	0	4933959	0.5	2466980	A	24477118	I	"By Bain Capital (Europe) LLC"	0	25	0	0																C		0	0000		"Samsonite Corp/fl"	SAMC	3100	363511556	DE	0004-01-31	31	d	"Bain Capital Investors LLC"	"C/o Bain Capital LLC"	"111 Hunington Ave"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1259042	2	914478	1	000110465905000120	"2005-01-03 17:15:13"	a4.xml	4	2004-12-29	0	1	0	000000000000000000	0	"Common Stock"	2004-12-29	P	0	4933960	0.5	2466980	A	148659790	I	"See footnotes"	0	3	0																	C		0	0000		"Samsonite Corp/fl"	SAMC	3100	363511556	DE	0004-01-31	31	d	"Ares Partners Management Co LLC"	"1999 Avenue of the Stars"	"Suite 1900"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1307911	1	914478	1	000095016205000007	"2005-01-03 14:22:58"	nomuraform4-010305_ex.xml	4	2004-12-29	0	1	0	000000000000000000	0	"Common Stock"	2004-12-29	S	0	14801878	0.5	7400939	D	0	D		0	-100	0	0																C		0	0000		"Samsonite Corp/fl"	SAMC	3100	363511556	DE	0004-01-31	31	d	"Nomura Special Situations Investment Trust"	"2 World Financial Center"	"Building B, 22Nd Floor"	"New York"	NY	10281		0	0	1	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1231570	4	914478	1	000110465905000059	"2005-01-03 13:32:01"	a4.xml	4	2004-12-29	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2004-12-29	P	0	9867918	0.5	4933959	A	48954236	M	"By Bain Capital Investors LLC"	0	25	0	0																C		0	0000		"Samsonite Corp/fl"	SAMC	3100	363511556	DE	0004-01-31	31	d	"Bain Capital Europe LLC"	"Devonshire House Mayfair Place"	"6Th Floor"	"London, United Kingdom"		"W1J 8AJ"		0	0	1	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1259087	4	914478	1	000110465905000058	"2005-01-03 13:31:30"	a4.xml	4	2004-12-29	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2004-12-29	P	0	2705	0.5	1353	A	13418	I	"By Bain Capital (Europe) LLC"	0	25	0	0																C		0	0000		"Samsonite Corp/fl"	SAMC	3100	363511556	DE	0004-01-31	31	d	"Quartieri Ferdinando Grimaldi"	"Devonshire House Mayfair Place"	"6Th Floor"	"London, United Kingdom"		"W1J 8AJ"		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	937567	3	914478	1	000110465905000049	"2005-01-03 13:06:00"	a4.xml	4	2004-12-29	0	1	0	000000000000000000	0	"Common Stock"	2004-12-29	P	0	4933959	0.5	2466980	A	24477118	D		0	25	0	0																C		0	0000		"Samsonite Corp/fl"	SAMC	3100	363511556	DE	0004-01-31	31	d	"Ontario Teachers Pension Plan Board"	"5650 Yonge Street"	"5Th Floor"	Toronto		"M2M 4H5"		0	0	1	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1259087	6	914478	1	000110465904033346	"2004-11-03 17:25:08"	a4a.xml	4/A	2004-07-14	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2004-07-14	P	0	2713	0.45	1221	A	4966	I	"By Bain Capital (Europe) LLC"	0	120	0																	C		0	0000		"Samsonite Corp/fl"	SAMC	3100	363511556	DE	0004-01-31	31	d	"Quartieri Ferdinando Grimaldi"	"Bain Capital, Ltd."	"Devonshire House, Mayfair Place"	"London, England"		W1J8A5		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1231570	3	914478	1	000110465904033345	"2004-11-03 17:24:41"	a4a.xml	4/A	2004-07-14	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2004-07-14	P	0	9866228	0.45	4439803	A	18086318	M	"By Bain Capital Investors LLC"	0	120	0																	C		0	0000		"Samsonite Corp/fl"	SAMC	3100	363511556	DE	0004-01-31	31	d	"Bain Capital Europe LLC"	"Devonshire House"	"Mayfair Place"	"London, England"	X0	"W1J 8A5"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1259042	2	914478	1	000110465904033105	"2004-11-02 17:27:32"	a4.xml	4	2004-11-01	0	0	0	000000000000000000	0	"Common Stock"	2004-11-01	P	0	10500000	0.5	5250000	A	137091540	I	"See Footnotes"	0	8	0																	C		0	0000		"Samsonite Corp/fl"	SAMC	3100	363511556	DE	0004-01-31	31	d	"Ares Partners Management Co LLC"	"1999 Avenue of the Stars"	"Suite 1900"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1259087	3	914478	1	000110465904030796	"2004-10-18 16:24:52"	a4.xml	4	2004-10-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2004-10-14	P	0	5756	0.5	2878	A	10713	I	"By Bain Capital (Europe) LLC"	0	116	0																	C		0	0000		"Samsonite Corp/fl"	SAMC	3100	363511556	DE	0004-01-31	31	d	"Quartieri Ferdinando Grimaldi"	"Bain Capital Ltd"	"Devonshire House, Mayflair Place"	London,	X0	"W1J 8AJ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1231570	2	914478	1	000110465904030795	"2004-10-18 16:24:19"	a4.xml	4	2004-10-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2004-10-14	P	0	21000000	0.5	10500000	A	39086318	M	"By Bain Capital Investors LLC"	0	116	0																	C		0	0000		"Samsonite Corp/fl"	SAMC	3100	363511556	DE	0004-01-31	31	d	"Bain Capital Europe LLC"	"Devoshire House Mayfair Place"		"London England"	A1	1JI3AI	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1045520	3	914478	1	000118143104047914	"2004-10-18 16:22:27"	rrd55053.xml	4	2004-10-05	1	0	0	000000000000000000	0	"Common Stock"	2004-10-05	S	0	26000000	0.515385	13400000	D	37888430	I	"Held by Subsidiary"	1	-41	0																	C		0	0000		"Samsonite Corp/fl"	SAMC	3100	363511556	DE	0004-01-31	31	d	"Canadian Imperial Bank of Commerce /can/"	"Commerce Court West, 199 Bay Street"		Toronto	A6	"M5L 1A2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	937567	19	914478	1	000110465904030595	"2004-10-15 13:32:23"	a4.xml	4	2004-10-14	0	0	0	000000000000000000	0	"Common Stock"	2004-10-14	P	0	10500000	0.5	5250000	A	19543159	D		0	116	0	0																C		0	0000		"Samsonite Corp/fl"	SAMC	3100	363511556	DE	0004-01-31	31	d	"Ontario Teachers Pension Plan Board"	"5650 Yonge Street"	"5Th Floor"	Toronto	A6	"M2M 4H5"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	937567	1	914478	1	000110465904019886	"2004-07-16 15:52:46"	a4.xml	4	2004-04-19	0	1	0	000000000000000000	0	"Common Stock"	2004-07-14	P	0	4933114	0.45	2219901	A	9043159	D		0	120	0	0																C		0	0000		"Samsonite Corp/fl"	SAMC	3100	363511556	DE	0004-01-31	31	d	"Ontario Teachers Pension Plan Board"	"5650 Yonge Street"	"5Th Floor"	Toronto	A6	"M2M 4H5"		0	0	1	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1189523	1	914478	1	000110465904019878	"2004-07-16 15:34:16"	a4.xml	4	2004-07-14	0	1	0	000000000000000000	0	"Common Stock"	2004-07-14	P	0	4933115	0.45	2219902	A	123855711	I	"See Footnote"	0	4	0	0																C		0	0000		"Samsonite Corp/fl"	SAMC	3100	363511556	DE	0004-01-31	31	d	"Ares Corporate Opportunities Fund LP"	"1999 Avenue of the Stars"	"Suite 1900"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1259087	3	914478	1	000110465904019851	"2004-07-16 13:07:36"	a4a.xml	4/A	2003-04-21	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2004-07-14	P	0	2713	0.45	1221	A	4966	I	"By Bain Capital (Europe) LLC"	0	120	0	0																C		0	0000		"Samsonite Corp/fl"	SAMC	3100	363511556	DE	0004-01-31	31	d	"Quartieri Ferdinando Grimaldi"	"Bain Capital Ltd"	"Devonshire House, Mayflair Place"	London,	X0	"W1J 8AJ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1231570	2	914478	1	000110465904019850	"2004-07-16 13:06:36"	a4a.xml	4/A	2003-04-21	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2004-07-14	P	0	9866228	0.45	4439803	A	18086318	M	"By Bain Capital Investors LLC"	0	120	0	0																C		0	0000		"Samsonite Corp/fl"	SAMC	3100	363511556	DE	0004-01-31	31	d	"Bain Capital Europe LLC"	"Devoshire House Mayfair Place"		"London England"	A1	1JI3AI	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	937567	1	914478	1	000110465904011208	"2004-04-26 14:59:18"	a4.xml	4	2004-04-19	0	1	0	000000000000000000	0	"Common Stock"	2004-04-19	P	0	4110045	0.35	1438516	A	4110045	D		0	32767	0	0																C		0	0000		"Samsonite Corp/fl"	SAMC	3100	363511556	DE	0004-01-31	31	d	"Ontario Teachers Pension Plan Board"	"5650 Yonge Street"	"5Th Floor"	Toronto	A6	"M2M 4H5"		0	0	1	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1231570	1	914478	1	000110465904010937	"2004-04-22 15:25:53"	a4.xml	4	2004-04-19	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2004-04-19	P	0	8220090	0.35	2877032	A	8220090	M	"By Bain Capital Investors, LLC"	0	32767	0	0																C		0	0000		"Samsonite Corp/fl"	SAMC	3100	363511556	DE	0004-01-31	31	d	"Bain Capital Europe LLC"	"111 Huntington Avenue"		Boston	MA	02199	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1259087	2	914478	1	000110465904010936	"2004-04-22 15:25:06"	a4.xml	4	2004-04-19	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2004-04-19	P	0	2253	0.35	789	A	2253	I	"By Bain Capital (Europe) LLC"	0	32767	0	0																C		0	0000		"Samsonite Corp/fl"	SAMC	3100	363511556	DE	0004-01-31	31	d	"Quartieri Ferdinando Grimaldi"	"Bain Capital, Ltd."	"Devonshire House, Mayfair Place"	London	X0	"W1J 8AJ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1189523	1	914478	1	000110465904010814	"2004-04-21 21:42:02"	a4.xml	4	2004-04-19	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2004-04-19	P	0	4110047	0.35	1438516	A	4110047	I	"see footnote"	0	32767	0																	C		0	0000		"Samsonite Corp/fl"	SAMC	3100	363511556	DE	0004-01-31	31	d	"Ares Corporate Opportunities Fund LP"	"1999 Avenue of the Stars"	"Suite 1900"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1199196	7	914478	1	000110465903028978	"2003-12-19 16:27:49"	a4.xml	4	2003-12-19	0	0	0	000000000000000000	0	"Samsonite Common Stock"	2003-12-19	S	0	2000	0.7	1400	D	27163	D		0	-7	0																	C		0	0000		"Samsonite Corp/fl"	SAMC	3100	363511556	DE	0004-01-31	31	d	"Sandler Thomas R"	"11200 E. 45Th Ave."		Denver	CO	80239		0	1	0	0	"Pres,Samsonite the Amer"		0	0	1	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
