sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1650440	10	1417398	3	000141739824000092	"2024-03-19 16:16:28"	wk-form4_1710879370.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-15	S	0	8542	47.0207	401651	D	41951	D		0	-17	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Farrell Nicholas R"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1462720	7	1417398	3	000112760223018985	"2023-06-20 16:15:23"	form4.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock"	2023-06-15	S	0	4000	51.5	206000	D	32744	D		0	-11	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Whitted J Michael"		"One Batesville Boulevard"	Batesville	IN	47006		0	1	0	0	"SVP Strategy, Corp Dev"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1768405	5	1417398	3	000112760223018760	"2023-06-15 16:15:39"	form4.xml	4	2023-06-13	0	1	0	000000000000000000	1	"Common Stock"	2023-06-13	S	0	46444	52.445	2435756	D	17311	D		0	-73	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"An-Heid Ling"		"One Batesville Boulevard"	Batesville	IN	47006		0	1	0	0	SVP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1462720	7	1417398	3	000112760223018538	"2023-06-12 16:15:59"	form4.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Stock"	2023-06-08	S	0	4000	52.231	208924	D	24309	D		0	-14	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Whitted J Michael"		"One Batesville Boulevard"	Batesville	IN	47006		0	1	0	0	"SVP Strategy, Corp Dev"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1736310	3	1417398	3	000112760223018426	"2023-06-09 16:18:33"	form4.xml	4	2023-06-07	0	1	0	000000000000000000	1	"Common Stock"	2023-06-07	S	0	2865	52.5543	150568	D	3573	D		0	-45	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Walke Megan A"		"One Batesville Boulevard"	Batesville	IN	47006		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1256332	19	1417398	3	000110465923068895	"2023-06-07 16:15:20"	tm2317948-1_4seq1.xml	4	2023-06-05	0	1	0	000000000000000000	1	"COMMON STOCK"	2023-06-05	S	0	40630	50.2278	2040755	D	100918	D		1	-29	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Ryan Kimberly K"	"One Batesville Blvd."		Batesville	IN	47006		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1867296	3	1417398	3	000112760223017061	"2023-05-30 17:55:56"	form4.xml	4	2023-05-26	0	1	0	000000000000000000	1	"Common Stock"	2023-05-26	S	0	6642	48.6005	322804	D	16398	D		0	-29	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Bartel Ulrich"		"One Batesville Boulevard"	Batesville	IN	47006		0	1	0	0	SVP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1639166	5	1417398	3	000121465922014524	"2022-12-05 16:15:39"	marketforms-57773.xml	4	2022-12-02	0	1	0	000000000000000000	1	"Common Stock"	2022-12-02	S	f	3471	53.48	185629	D	46327	D		0	-7	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Trainor Christopher H"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	SVP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1462720	6	1417398	3	000121465922014523	"2022-12-05 16:15:23"	marketforms-57771.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Common Stock"	2022-12-02	S	f	4132	52	214864	D	12645	D		0	-25	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Whitted J Michael"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"SVP Strategy, Corp Dev"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1462720	6	1417398	3	000121465922014477	"2022-12-02 16:15:35"	marketforms-57715.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock"	2022-11-30	S	f	3652	50.3673	183942	D	16777	D		1	-18	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Whitted J Michael"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"SVP Strategy, Corp Dev"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
