sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1462720	8	1417398	3	000141739824000152	"2024-06-20 09:02:15"	wk-form4_1718888527.xml	4	2024-06-18	0	1	0	000000000000000000	0	"Common Stock"	2024-06-18	M	0	17850	0	0	A	61141	D		0	41	0	0																					"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Whitted J Michael"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"SVP, Strategy, Corp. Dev."		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1755790	5	1417398	3	000141739824000148	"2024-05-07 16:16:30"	wk-form4_1715112978.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	300	42.731	12819	A	2186	D		0	16	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Kulmaczewski Leo"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"SVP, Operations COE, HOM"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1256332	21	1417398	3	000141739824000145	"2024-05-06 16:17:30"	wk-form4_1715026623.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	2350	42.69	100322	A	135954	D		0	2	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Ryan Kimberly K"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1755790	5	1417398	3	000141739824000144	"2024-05-06 16:17:01"	wk-form4_1715026610.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	900	42.1047	37894	A	1886	D		0	91	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Kulmaczewski Leo"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"SVP, Operations COE, HOM"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1651631	5	1417398	3	000141739824000143	"2024-05-06 16:16:47"	wk-form4_1715026592.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	587	42.542	24972	A	587	I	"The Revocable Living Trust Agreement Jen"	0	32767	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Rumsey Jennifer"	"One Batesville Boulevard"		Batesville	IN	47006		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1724169	3	1417398	3	000141739824000142	"2024-05-06 16:16:29"	wk-form4_1715026574.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	2400	42.579	102190	A	48794	D		0	5	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Vanhimbergen Robert M"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1958560	3	1417398	3	000141739824000131	"2024-04-02 16:25:50"	wk-form4_1712089533.xml	4	2024-03-29	0	1	0	000000000000000000	0	"Common Stock"	2024-03-29	M	0	16	0	0	A	2341	D		0	1	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Phillips Carole Anne"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"SVP, Chief Proc. Officer"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1724169	3	1417398	3	000141739824000118	"2024-04-02 16:21:24"	wk-form4_1712089260.xml	4	2024-03-29	0	1	0	000000000000000000	0	"Common Stock"	2024-03-29	M	0	98	0	0	A	46394	D		0	0	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Vanhimbergen Robert M"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1650440	10	1417398	3	000141739824000092	"2024-03-19 16:16:28"	wk-form4_1710879370.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	8542	31.11	265742	A	41951	D		0	26	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Farrell Nicholas R"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1650440	10	1417398	3	000141739824000092	"2024-03-19 16:16:28"	wk-form4_1710879370.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-15	S	0	8542	47.0207	401651	D	41951	D		0	-17	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Farrell Nicholas R"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1958560	3	1417398	3	000141739824000091	"2024-03-19 16:16:04"	wk-form4_1710879342.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	3764	0	0	A	2332	D		0	-263	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Phillips Carole Anne"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"SVP, Chief Proc. Officer"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
