sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1311411	394	1111711	5	000112760223023230	"2023-08-25 16:05:38"	form4.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	P	0	40000	26.44	1057600	A	131242	D		0	44	0																						"Nisource Inc."	NI	4931	352108964	DE	0004-12-31	49	e	"Yates Lloyd M"	"801 E. 86Th Ave"		Merrillville	IN	46410		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
25	137	1311411	4	62709	3	000112760220029243	"2020-11-17 16:18:15"	form4.xml	4	2020-11-13	0	1	0	000000000000000000	0	"Common Stock"	2020-11-16	S	0	6658	115.167	766781	D	24001	D		0	-22	0																	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Yates Lloyd M"	"C/o Marsh & McLennan Companies, Inc."	"1166 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
7	116	1311411	354	1410636	1	000141063620000101	"2020-05-15 16:33:40"	wf-form4_158957480167825.xml	4	2020-05-13	0	0	0	000000000000000000	1	"Common Stock"	2020-05-13	P	0	2000	115.95	231900	A	6100	D		0	49	0																	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Yates Lloyd M"	"1 Water Street"		Camden	NJ	08102-1658		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	117	1311411	391	1326160	1	000132616019000194	"2019-08-28 16:19:39"	wf-form4_156702356441738.xml	4	2019-08-26	0	0	0	000000000000000000	0	"Common Stock"	2019-08-26	S	0	20000	90.8134	1816268	D	34260	D	"By 401(k)"	0	-37	0																	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Yates Lloyd M"	"550 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVPCust, DelivOps;PresCarolina"		0	0	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1311411	352	1326160	1	000132616019000159	"2019-05-28 16:27:42"	wf-form4_155907524715943.xml	4	2019-05-23	0	0	0	000000000000000000	0	"Common Stock"	2019-05-23	S	0	5117	88.1994	451316	D	54240	D	"By 401(k)"	0	-9	0																	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Yates Lloyd M"	"550 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVPCust, DelivOps;PresCarolina"		0	0	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1311411	353	1326160	1	000132616019000021	"2019-02-15 11:13:23"	wf-form4_155024718945109.xml	4	2019-02-13	0	1	0	000000000000000000	0	"Common Stock"	2019-02-13	M	0	14586	89.59	1306760	A	63918	D	"By 401(k)"	0	30	0	0																C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Yates Lloyd M"	"550 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVPCust, DelivOps;PresCarolina"		0	0	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1311411	224	1326160	1	000132616018000084	"2018-03-02 16:19:26"	wf-form4_152002555109265.xml	4	2018-02-28	0	0	0	000000000000000000	1	"Common Stock"	2018-02-28	S	0	3746	76.053	284895	D	54093	D	"By 401(k)"	0	-6	0																	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Yates Lloyd M"	"550 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVPCust, DelivOps;PresCarolina"		0	0	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1311411	190	1326160	1	000132616018000028	"2018-02-16 16:32:44"	wf-form4_151881674390722.xml	4	2018-02-14	0	0	0	000000000000000000	0	"Common Stock"	2018-02-14	M	0	6735	75.48	508358	A	53254	D	"By 401(k)"	0	14	0																	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Yates Lloyd M"	"550 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVPCust, DelivOps;PresCarolina"		0	0	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1311411	170	1326160	1	000132616017000178	"2017-11-14 16:26:59"	wf-form4_151069458523143.xml	4	2017-11-13	0	0	0	000000000000000000	0	"Common Stock"	2017-11-13	S	0	5000	89.9538	449769	D	48504	D	"By 401(k)"	0	-9	0																	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Yates Lloyd M"	"550 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVPCust, DelivOps;PresCarolina"		0	0	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1311411	11	1326160	1	000132616016000232	"2016-02-26 16:20:18"	wf-form4_145652160649808.xml	4	2016-02-24	0	1	0	000000000000000000	2	"Common Stock"	2016-02-24	M	0	7234	74.95	542188	A	60847	D	"By 401(k)"	0	13	32767	-3	0	0	0	7	5	12	15	2	0	-2	8	14	11	1	17	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Yates Lloyd M"	"550 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVPMkt Solutions;PresCarolinas"		0	0	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1311411	11	1326160	1	000132616016000216	"2016-02-24 16:18:00"	wf-form4_145634866867156.xml	4	2016-02-23	0	0	0	000000000000000000	0	"Common Stock"	2016-02-23	S	0	2000	74.654	149308	D	38240	D		0	-5	32767	0	2	2	-2	6	3	12	11	-2	-3	-1	5	10	0	-1	14	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Yates Lloyd M"	"550 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVPMkt Solutions;PresCarolinas"		0	0	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
25	137	1311411	9	62709	3	000112760215018831	"2015-05-28 16:24:23"	form4.xml	4	2015-05-27	0	0	0	000000000000000000	0	"Common Stock"	2015-05-27	P	0	3000	58.9193	176758	A	19770	D		0	18	32767	0	-1	-1	0	-1	-11	-4	14	0	2	4	2	3	6	21	52	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Yates Lloyd M"	"C/o Duke Energy"	"550 South Tryon Street"	Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
7	117	1311411	11	1326160	1	000132616015000118	"2015-05-20 15:05:22"	wf-form4_143214871112415.xml	4	2015-05-19	0	0	0	000000000000000000	0	"Common Stock"	2015-05-19	S	0	5892	76.108	448428	D	40240	D		0	-13	32767	0	0	0	0	-2	1	-9	5	1	0	-2	0	-5	-2	13	16	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Yates Lloyd M"	"550 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVPMkt Solutions;PresCarolinas"		0	0	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1311411	8	1326160	1	000132616015000026	"2015-02-27 19:19:43"	wf-form4_142508277344111.xml	4	2015-02-25	0	1	0	000000000000000000	1	"Common Stock"	2015-02-25	M	0	4098	79.01	323783	A	48242	D	"By 401(k)"	0	9	32767	0	-2	-2	-1	-5	-2	-7	-1	-1	-1	-9	-7	0	11	16	23	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Yates Lloyd M"	"550 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP, Market Solutions"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1311411	8	1326160	1	000112760214031961	"2014-11-12 16:03:45"	form4.xml	4	2014-11-07	0	0	0	000000000000000000	0	"Common Stock"	2014-11-07	S	0	4000	81.997	327988	D	41123	D	"By 401(k)"	0	-9	32767	-2	-1	-1	1	4	2	-3	-11	2	1	3	10	17	17	19	46	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Yates Lloyd M"	"550 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP, Market Solutions"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1311411	8	1326160	1	000112760214026629	"2014-08-27 16:08:23"	form4.xml	4	2014-08-26	0	0	0	000000000000000000	0	"Common Stock"	2014-08-26	S	0	4300	72.642	312361	D	45109	D	"By 401(k)"	0	-9	32767	1	1	1	1	1	9	10	2	-1	0	5	1	3	4	15	20	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Yates Lloyd M"	"550 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP, Market Solutions"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1311411	8	1326160	1	000112760214024623	"2014-08-04 16:14:57"	form4.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Common Stock"	2014-08-01	S	0	300	72.24	21672	D	52109	D	"By 401(k)"	0	-1	32767	-1	-2	-2	-1	3	15	23	8	-1	-1	2	1	1	6	7	17	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Yates Lloyd M"	"550 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP, Market Solutions"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1311411	7	1326160	1	000112760214022490	"2014-07-02 16:09:13"	form4.xml	4	2014-07-01	0	0	0	000000000000000000	0	"Common Stock"	2014-07-01	S	0	300	74.2	22260	D	52409	D	"By 401(k)"	0	-1	32767	-2	-1	-1	0	0	5	19	2	1	2	6	5	5	9	15	17	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Yates Lloyd M"	"550 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP, Reg Utilities"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1311411	7	1326160	1	000112760214019721	"2014-06-03 16:05:23"	form4.xml	4	2014-06-02	0	0	0	000000000000000000	0	"Common Stock"	2014-06-02	S	0	300	70.95	21285	D	52693	D	"By 401(k)"	0	-1	32767	0	0	0	0	4	6	17	11	0	1	0	-1	2	3	11	17	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Yates Lloyd M"	"550 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP, Reg Utilities"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1311411	7	1326160	1	000112760214016386	"2014-05-05 17:31:16"	form4.xml	4	2014-05-01	0	0	0	000000000000000000	0	"Common Stock"	2014-05-01	S	0	300	74.6	22380	D	52991	D	"By 401(k)"	0	-1	32767	1	-1	-1	-2	-3	0	15	11	-2	0	1	5	4	3	2	24	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Yates Lloyd M"	"550 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP, Reg Utilities"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1311411	7	1326160	1	000112760214013501	"2014-04-02 16:06:43"	form4.xml	4	2014-04-01	0	0	0	000000000000000000	0	"Common Stock"	2014-04-01	S	0	300	71.39	21417	D	53293	D	"By 401(k)"	0	-1	32767	-1	0	0	3	6	6	9	14	0	2	0	-1	3	8	2	23	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Yates Lloyd M"	"550 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP, Reg Utilities"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
