sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1719088	2	1425450	2	000142545024000023	"2024-03-12 08:43:38"	wk-form4_1710247408.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	2768	27.59	76369	D	80473	D		0	-3	0	0																					"Orthopediatrics Corp"	KIDS	3841	261761833		0004-12-31	38	d	"Odle Gregory A"	"C/O Orthopediatrics Corp."	"2850 Frontier Drive"	Warsaw	IN	46582		0	1	0	0	"Pres of Scoliosis"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1719088	2	1425450	2	000142545023000056	"2023-04-28 09:00:08"	wf-form4_168268679480793.xml	4	2023-04-27	0	0	0	000000000000000000	0	"Common Stock"	2023-04-27	S	0	3333	50.0958	166969	D	83241	D		0	-4	0	0																					"Orthopediatrics Corp"	KIDS	3841	261761833		0004-12-31	38	d	"Odle Gregory A"	"C/O Orthopediatrics Corp."	"2850 Frontier Drive"	Warsaw	IN	46582		0	1	0	0	"Pres of Scoliosis"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1719088	2	1425450	2	000142545023000054	"2023-04-26 16:05:51"	wf-form4_168253953538722.xml	4	2023-04-25	0	0	0	000000000000000000	0	"Common Stock"	2023-04-25	S	0	828	50.0237	41420	D	86574	D		0	-1	0																						"Orthopediatrics Corp"	KIDS	3841	261761833		0004-12-31	38	d	"Odle Gregory A"	"C/O Orthopediatrics Corp."	"2850 Frontier Drive"	Warsaw	IN	46582		0	1	0	0	"Pres of Scoliosis"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1719088	2	1425450	2	000142545023000052	"2023-04-24 16:23:20"	wf-form4_168236778360389.xml	4	2023-04-21	0	0	0	000000000000000000	0	"Common Stock"	2023-04-21	S	0	644	50.0185	32212	D	87402	D		0	-1	0																						"Orthopediatrics Corp"	KIDS	3841	261761833		0004-12-31	38	d	"Odle Gregory A"	"C/O Orthopediatrics Corp."	"2850 Frontier Drive"	Warsaw	IN	46582		0	1	0	0	"Pres of Scoliosis"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1719088	1	1425450	2	000142545023000032	"2023-03-07 09:15:17"	wf-form4_167819850578407.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	3421	44.0276	150618	D	68429	D		0	-5	0	0																					"Orthopediatrics Corp"	KIDS	3841	261761833		0004-12-31	38	d	"Odle Gregory A"	"C/o Orthopediatrics Corp."	"2850 Frontier Drive"	Warsaw	IN	46582		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1719088	1	1425450	2	000142545023000016	"2023-02-03 08:07:22"	wf-form4_167542962959791.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	S	0	1195	50.003	59754	D	71850	D		0	-2	0	0																					"Orthopediatrics Corp"	KIDS	3841	261761833		0004-12-31	38	d	"Odle Gregory A"	"C/o Orthopediatrics Corp."	"2850 Frontier Drive"	Warsaw	IN	46582		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1719088	1	1425450	2	000142545023000014	"2023-01-24 08:16:26"	wf-form4_167456617398289.xml	4	2023-01-20	0	0	0	000000000000000000	0	"Common Stock"	2023-01-20	S	0	80	47	3760	D	73045	D		0	0	0	0																					"Orthopediatrics Corp"	KIDS	3841	261761833		0004-12-31	38	d	"Odle Gregory A"	"C/o Orthopediatrics Corp."	"2850 Frontier Drive"	Warsaw	IN	46582		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1719088	1	1425450	2	000142545023000012	"2023-01-17 08:10:31"	wf-form4_167396101744810.xml	4	2023-01-13	0	0	0	000000000000000000	0	"Common Stock"	2023-01-13	S	0	1771	45	79695	D	73125	D		0	-2	0	0																					"Orthopediatrics Corp"	KIDS	3841	261761833		0004-12-31	38	d	"Odle Gregory A"	"C/o Orthopediatrics Corp."	"2850 Frontier Drive"	Warsaw	IN	46582		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1719088	1	1425450	2	000142545023000010	"2023-01-10 11:53:57"	wf-form4_167336962174008.xml	4	2023-01-09	0	0	0	000000000000000000	0	"Common Stock"	2023-01-09	S	0	229	45.0437	10315	D	74896	D		0	0	0	0																					"Orthopediatrics Corp"	KIDS	3841	261761833		0004-12-31	38	d	"Odle Gregory A"	"C/o Orthopediatrics Corp."	"2850 Frontier Drive"	Warsaw	IN	46582		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1719088	1	1425450	2	000142545022000021	"2022-03-03 14:24:03"	wf-form4_164633543060244.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Common Stock"	2022-03-02	S	0	4108	57.55	236415	D	62761	D		0	-6	0	0																					"Orthopediatrics Corp"	KIDS	3841	261761833		0004-12-31	38	d	"Odle Gregory A"	"C/o Orthopediatrics Corp."	"2850 Frontier Drive"	Warsaw	IN	46582		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
