sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1030191	5	1418862	1	000120919113043423	"2013-09-06 19:17:29"	c595370_4x0.xml	4	2013-09-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-09-04	S	0	2053	1.9322	3967	D	109546	D		0	-2	0																	C	A	0	0000		"Kior Inc"	KIOR	2860	0	DE	0004-12-31	28	d	"Karnes John H Jr"	"13001 Bay Park Road"		Pasadena	TX	77057		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1030191	5	1418862	1	000118143113026087	"2013-05-08 10:44:13"	rrd379009.xml	4	2013-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-05-07	S	0	13517	4.88	65963	D	111599	D		0	-11	0	0																C	A	0	0000		"Kior Inc"	KIOR	2860	0	DE	0004-12-31	28	d	"Karnes John H Jr"	"13001 Bay Park Road"		Pasadena	TX	77057		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1030191	5	1418862	1	000118143113016957	"2013-03-14 16:40:49"	rrd374171.xml	4	2013-03-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-03-04	S	0	12186	5.71556	69650	D	79402	D		1	-13	0																	C	A	0	0000		"Kior Inc"	KIOR	2860	0	DE	0004-12-31	28	d	"Karnes John H Jr"	"13001 Bay Park Road"		Pasadena	TX	77057		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1030191	5	1418862	1	000118143113016957	"2013-03-14 16:40:49"	rrd374171.xml	4	2013-03-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-03-09	M	0	34408	0	0	A	79402	D		0	76	0																	C	A	0	0000		"Kior Inc"	KIOR	2860	0	DE	0004-12-31	28	d	"Karnes John H Jr"	"13001 Bay Park Road"		Pasadena	TX	77057		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1030191	5	1418862	1	000118143112048602	"2012-09-05 12:25:34"	rrd355136.xml	4	2012-09-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-09-04	S	0	1789	7.36	13167	D	57180	D		0	-3	0	0																C	A	0	0000		"Kior Inc"	KIOR	2860	0	DE	0004-12-31	28	d	"Karnes John H Jr"	"13001 Bay Park Road"		Pasadena	TX	77057		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1030191	5	1418862	1	000118143112018437	"2012-03-19 18:16:23"	rrd339128.xml	4	2012-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-03-15	S	0	4826	8.93	43096	D	58969	D		0	-8	0																	C	A	0	0000		"Kior Inc"	KIOR	2860	0	DE	0004-12-31	28	d	"Karnes John H Jr"	"13001 Bay Park Road"		Pasadena	TX	77057		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1030191	5	1418862	1	000118143112015728	"2012-03-08 18:03:02"	rrd337919.xml	4	2012-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-03-06	S	0	2179	8.14	17737	D	47821	D		0	-4	1308	4	7	8						0	-13	-30	-27	-40	-39			C	A	0	0000		"Kior Inc"	KIOR	2860	0	DE	0004-12-31	28	d	"Karnes John H Jr"	"13001 Bay Park Road"		Pasadena	TX	77057		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
6	56	1030191	1	1015293	1	000120919105040151	"2005-08-02 16:52:26"	doc4.xml	4	2005-08-01	0	1	0	000000000000000000	0	"common stock ($0.01 par value)"	2005-08-01	S	0	12000	56.7998	681598	D	17892	D		0	-40	0																	C		0	0000		"Houston Exploration Co"	THX	1382	222674487	DE	0004-12-31	13	b	"Karnes John H Jr"	"The Houston Exploration Company"	"1100 Louisiana, Suite 2000"	Houston	TX	77002-5215		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1030191	1	1015293	1	000120919104042454	"2004-08-27 17:57:40"	doc4.xml	4	2004-08-26	0	0	0	000000000000000000	0	"common stock($0.01par value)"	2004-08-26	S	0	2000	50.4005	100801	D	0	D		0	-100	0																	C		0	0000		"Houston Exploration Co"	THX	1382	222674487	DE	0004-12-31	13	b	"Karnes John H Jr"	"The Houston Exploration Company"	"1100 Louisiana, Suite 2000"	Houston	TX	77002-5215		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1030191	1	1015293	1	000120919104013780	"2004-03-02 17:47:36"	doc4.xml	4	2004-03-01	0	1	0	000000000000000000	0	"common stock($0.01par value)"	2004-03-01	S	0	10000	38.7672	387672	D	2000	D		0	-83	0																	C		0	0000		"Houston Exploration Co"	THX	1382	222674487	DE	0004-12-31	13	b	"Karnes John H Jr"	"The Houston Exploration Company"	"1100 Louisiana, Suite 2000"	Houston	TX	77002-5215		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
