sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1514291	6	1503802	1	000095017024069860	"2024-06-06 16:03:43"	ownership.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	S	f	652	0.99	645	D	398104	D		0	0	0																						"Karyopharm Therapeutics Inc."	KPTI	2834	263931704	DE	0004-12-31	28	d	"Mason Michael"	"C/O Karyopharm Therapeutics Inc."	"85 Wells Avenue"	Newton	MA	02459		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1514291	6	1503802	1	000095017024025191	"2024-03-04 19:39:44"	ownership.xml	4	2024-02-29	0	0	0	000000000000000000	0	Common	2024-02-29	S	f	33849	1.17546	39788	D	398756	D		1	-8	0																						"Karyopharm Therapeutics Inc."	KPTI	2834	263931704	DE	0004-12-31	28	d	"Mason Michael"	"C/O Karyopharm Therapeutics Inc."	"85 Wells Avenue"	Newton	MA	02459		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1514291	6	1503802	1	000095017024023292	"2024-02-29 17:35:54"	ownership.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	f	2545	1.3238	3369	D	432605	D		0	-1	0																						"Karyopharm Therapeutics Inc."	KPTI	2834	263931704	DE	0004-12-31	28	d	"Mason Michael"	"C/O Karyopharm Therapeutics Inc."	"85 Wells Avenue"	Newton	MA	02459		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1514291	6	1503802	1	000095017024012832	"2024-02-08 16:36:16"	ownership.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	S	f	4205	1.5865	6671	D	246945	D		0	-2	0																						"Karyopharm Therapeutics Inc."	KPTI	2834	263931704	DE	0004-12-31	28	d	"Mason Michael"	"C/O Karyopharm Therapeutics Inc."	"85 Wells Avenue"	Newton	MA	02459		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1514291	6	1503802	1	000120919123048162	"2023-09-05 16:30:00"	doc4.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	S	0	6913	1.3313	9203	D	237817	D		0	-3	0																						"Karyopharm Therapeutics Inc."	KPTI	2834	263931704	DE	0004-12-31	28	d	"Mason Michael"	"C/O Karyopharm Therapeutics Inc."	"85 Wells Avenue"	Newton	MA	02459		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1514291	6	1503802	1	000120919123034262	"2023-06-05 16:10:17"	doc4.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	S	0	631	2.22	1401	D	244730	D		0	0	0																						"Karyopharm Therapeutics Inc."	KPTI	2834	263931704	DE	0004-12-31	28	d	"Mason Michael"	"C/O Karyopharm Therapeutics Inc."	"85 Wells Avenue"	Newton	MA	02459		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1514291	6	1503802	1	000120919123014843	"2023-03-02 17:30:12"	doc4.xml	4	2023-02-28	0	0	0	000000000000000000	1	"Common Stock"	2023-03-01	S	0	11205	3.0292	33942	D	245361	D		0	-4	0																						"Karyopharm Therapeutics Inc."	KPTI	2834	263931704	DE	0004-12-31	28	d	"Mason Michael"	"C/O Karyopharm Therapeutics Inc."	"85 Wells Avenue"	Newton	MA	02459		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1514291	6	1503802	1	000120919123014078	"2023-03-01 16:05:35"	doc4.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock"	2023-02-27	S	0	2802	3.0368	8509	D	161566	D		0	-2	0																						"Karyopharm Therapeutics Inc."	KPTI	2834	263931704	DE	0004-12-31	28	d	"Mason Michael"	"C/O Karyopharm Therapeutics Inc."	"85 Wells Avenue"	Newton	MA	02459		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1514291	6	1503802	1	000120919123007775	"2023-02-08 16:11:19"	doc4.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Common Stock"	2023-02-06	S	0	4141	3.4	14079	D	164368	D		0	-2	0																						"Karyopharm Therapeutics Inc."	KPTI	2834	263931704	DE	0004-12-31	28	d	"Mason Michael"	"C/O Karyopharm Therapeutics Inc."	"85 Wells Avenue"	Newton	MA	02459		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1514291	6	1503802	1	000089924322021234	"2022-06-06 17:40:21"	doc4.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Stock"	2022-06-03	S	0	601	6.04013	3630	D	138509	D		0	0	0																						"Karyopharm Therapeutics Inc."	KPTI	2834	263931704	DE	0004-12-31	28	d	"Mason Michael"	"C/O Karyopharm Therapeutics Inc."	"85 Wells Avenue"	Newton	MA	02459		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
