sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1341775	4	1018979	1	000120919116108905	"2016-03-16 17:36:49"	doc4.xml	4	2016-03-14	0	0	0	000000000000000000	0	"Common stock, par value $0.01"	2016-03-14	S	0	3006	51	153306	D	117427	D		1	-2	6002	1	1	1	1	1	24	16	39	-1	0	-3	1	5	14	31	31	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	4	1018979	1	000120919116107682	"2016-03-10 18:37:31"	doc4.xml	4	2016-03-09	0	0	0	000000000000000000	0	"Common stock, par value $0.01"	2016-03-09	S	0	10000	51.0313	510313	D	120433	D		1	-8	5863	0	0	0	0	0	26	21	33	1	-1	-1	5	1	15	37	31	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	4	1018979	1	000120919116105476	"2016-03-03 17:16:02"	doc4.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2016-03-01	S	0	47590	51.6607	2458531	D	130433	D		1	-27	5546	0	-2	-2	-1	3	19	16	34	-1	-2	2	6	2	18	34	34	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	4	1018979	1	000120919115083303	"2015-12-03 17:21:57"	doc4.xml	4	2015-12-02	0	0	0	000000000000000000	0	"Common stock, par value $0.01"	2015-12-02	S	0	20839	53.7367	1119818	D	178023	D		1	-10	4916	-1	1	1	0	-1	1	24	29	0	0	0	1	16	25	30	32	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	4	1018979	1	000120919115066154	"2015-08-14 18:41:18"	doc4.xml	4	2015-08-13	0	1	0	000000000000000000	1	"Common stock, par value $0.01"	2015-08-13	S	0	5000	49.45	247250	D	144862	D		0	-3	3878	2	1	1	0	-6	7	7	25	0	-2	5	5	11	14	37	54	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	3	1018979	1	000120919115016829	"2015-02-20 17:27:57"	doc4.xml	4	2015-02-20	0	1	0	000000000000000000	1	"Common stock, par value $0.01"	2015-02-20	S	0	4064	42.77	173817	D	141862	D		0	-3	2539	-2	1	1	1	-1	4	19	30	0	-2	3	6	9	18	13	53	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	3	1018979	1	000120919115010425	"2015-02-06 17:22:24"	doc4.xml	4	2015-02-05	0	1	0	000000000000000000	1	"Common stock, par value $0.01"	2015-02-05	S	0	4046	43.85	177417	D	138426	D		0	-3	2743	2	0	0	-2	-10	-2	11	17	5	5	7	5	7	20	14	64	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	3	1018979	1	000120919115005841	"2015-01-22 17:04:04"	doc4.xml	4	2015-01-21	0	1	0	000000000000000000	1	"Common stock, par value $0.01"	2015-01-21	S	0	4265	41.2	175718	D	134972	D		0	-3	2330	3	0	0	-2	2	9	17	24	-1	-1	-4	-2	2	9	0	54	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	3	1018979	1	000120919115003100	"2015-01-08 15:47:48"	doc4.xml	4	2015-01-07	0	1	0	000000000000000000	1	"Common stock, par value $0.01"	2015-01-07	S	0	3677	40.5	148919	D	131737	D		0	-3	2796	0	2	-1	0	8	12	16	27	-1	-2	1	0	9	4	5	56	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	3	1018979	1	000120919114077015	"2014-12-19 16:35:01"	doc4.xml	4	2014-12-18	0	1	0	000000000000000000	1	"Common stock, par value $0.01"	2014-12-18	S	0	4222	41.82	176564	D	127914	D		0	-3	4393	-1	1	1	1	-2	3	13	25	2	-1	4	4	11	14	7	70	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
