sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1341775	13	94344	1	000106299323013624	"2023-06-15 16:02:26"	form4.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	P	0	1000	41.909	41909	A	16175	D		0	7	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Bradley C Allen Jr"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1341775	13	94344	1	000106299322008033	"2022-03-17 16:05:04"	form4.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	P	0	1000	66.5397	66540	A	11718	D		0	9	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Bradley C Allen Jr"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1341775	12	94344	1	000090866219000183	"2019-09-13 16:57:05"	edgar.xml	4	2019-09-13	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2019-09-13	P	0	1500	35.0203	52530	A	6049	D		0	33	0																	C		0	0000		"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Bradley C Allen Jr"	"1360 Post Oak Blvd., Suite 100, Mc-14-1"		Houston		77056		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
24	75	1341775	8	1662253	1	000114036118014367	"2018-03-20 21:00:18"	form4.xml	4	2018-03-16	0	0	0	000000000000000000	0	"Common Stock"	2018-03-16	P	0	25000	10	250000	A	40000	D		0	167	0																	C		0	0000		"Tiberius Acquisition Corp"	TIBRU	6770	810824240	DE	0004-12-31	67	h	"Bradley C Allen Jr"	"3601 N Interstate 10 Service Rd W"		Metairie	LA	70002		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
25	46	1341775	4	1018979	1	000120919116108905	"2016-03-16 17:36:49"	doc4.xml	4	2016-03-14	0	0	0	000000000000000000	0	"Common stock, par value $0.01"	2016-03-14	S	0	3006	51	153306	D	117427	D		1	-2	6002	1	1	1	1	1	24	16	39	-1	0	-3	1	5	14	31	31	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	4	1018979	1	000120919116107682	"2016-03-10 18:37:31"	doc4.xml	4	2016-03-09	0	0	0	000000000000000000	0	"Common stock, par value $0.01"	2016-03-09	S	0	10000	51.0313	510313	D	120433	D		1	-8	5863	0	0	0	0	0	26	21	33	1	-1	-1	5	1	15	37	31	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	4	1018979	1	000120919116105476	"2016-03-03 17:16:02"	doc4.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2016-03-01	S	0	47590	51.6607	2458531	D	130433	D		1	-27	5546	0	-2	-2	-1	3	19	16	34	-1	-2	2	6	2	18	34	34	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	4	1018979	1	000120919115083303	"2015-12-03 17:21:57"	doc4.xml	4	2015-12-02	0	0	0	000000000000000000	0	"Common stock, par value $0.01"	2015-12-02	S	0	20839	53.7367	1119818	D	178023	D		1	-10	4916	-1	1	1	0	-1	1	24	29	0	0	0	1	16	25	30	32	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	4	1018979	1	000120919115068268	"2015-08-27 17:34:13"	doc4.xml	4	2015-08-25	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-08-25	M	0	54000	7.5	405000	A	198862	D		0	37	4359	0	0	0	-1	8	15	18	35	-5	-7	-5	-4	11	10	31	48	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	4	1018979	1	000120919115066154	"2015-08-14 18:41:18"	doc4.xml	4	2015-08-13	0	1	0	000000000000000000	0	"Common stock, par value $0.01"	2015-08-13	M	0	5000	7.5	37500	A	144862	D		0	4	3878	2	1	1	0	-6	7	7	25	0	-2	5	5	11	14	37	54	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	4	1018979	1	000120919115066154	"2015-08-14 18:41:18"	doc4.xml	4	2015-08-13	0	1	0	000000000000000000	1	"Common stock, par value $0.01"	2015-08-13	S	0	5000	49.45	247250	D	144862	D		0	-3	3878	2	1	1	0	-6	7	7	25	0	-2	5	5	11	14	37	54	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	3	1018979	1	000120919115016829	"2015-02-20 17:27:57"	doc4.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common stock, par value $0.01"	2015-02-20	M	0	7500	7.5	56250	A	141862	D		0	6	2539	-2	1	1	1	-1	4	19	30	0	-2	3	6	9	18	13	53	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	3	1018979	1	000120919115016829	"2015-02-20 17:27:57"	doc4.xml	4	2015-02-20	0	1	0	000000000000000000	1	"Common stock, par value $0.01"	2015-02-20	S	0	4064	42.77	173817	D	141862	D		0	-3	2539	-2	1	1	1	-1	4	19	30	0	-2	3	6	9	18	13	53	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
