sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1298182	1	1500213	2	000122520815008909	"2015-04-01 12:20:52"	doc4.xml	4	2015-03-30	0	1	0	000000000000000000	0	"Common Stock"	2015-03-30	M	0	3142	11.01	34593	A	84118	D	"By 401(k),By Custodian For Child 1,By Cu"	0	4	127	0	0	0	0	0	-4	-1	16	-1	1	0	7	10	11	9	3	C		0	0000		"Si Financial Group, Inc."	SIFI	6035	800643149		0004-12-31	60	h	"Hull Brian J"	"803 Main Street"		Willimantic	CT	06226		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1298182	1	1500213	2	000122520815007654	"2015-03-12 13:05:27"	doc4.xml	4	2015-03-11	0	1	0	000000000000000000	0	"Common Stock"	2015-03-11	M	0	22053	11.25	248096	A	82709	D	"By 401(k),By Custodian For Child 1,By Cu"	0	36	311	0	-1	-3	-1	-1	-4	-5	16	3	4	7	10	8	12	6	4	C		0	0000		"Si Financial Group, Inc."	SIFI	6035	800643149		0004-12-31	60	h	"Hull Brian J"	"803 Main Street"		Willimantic	CT	06226		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1298182	1	1500213	2	000122520815001740	"2015-01-22 10:28:58"	doc4.xml	4	2015-01-21	0	1	0	000000000000000000	0	"Common Stock"	2015-01-21	M	0	3592	5.68	20403	A	82252	D	"By 401(k),By Custodian For Child 1,By Cu"	0	5	120	0	-1	-1	0	4	10	8	23	-1	1	-2	-2	1	1	-4	-3	C		0	0000		"Si Financial Group, Inc."	SIFI	6035	800643149		0004-12-31	60	h	"Hull Brian J"	"803 Main Street"		Willimantic	CT	06226		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1298182	1	1500213	2	000122520814011774	"2014-05-02 14:09:59"	doc4.xml	4	2014-04-30	0	1	0	000000000000000000	0	"Common Stock"	2014-04-30	M	0	13871	11.25	156049	A	78501	D	"By 401(k),By Custodian For Child 1,By Cu"	0	21	145	0	0	0	0	-4	-6	-5	3	-1	-1	0	-3	-1	2	3	3	C		0	0000		"Si Financial Group, Inc."	SIFI	6035	800643149		0004-12-31	60	h	"Hull Brian J"	"803 Main Street"		Willimantic	CT	06226		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1298182	1	1500213	2	000122520813011813	"2013-05-09 15:58:06"	doc4.xml	4	2013-05-09	0	1	0	000000000000000000	0	"Common Stock"	2013-05-09	P	0	500	10.8	5400	A	79432	D	"By 401(k),By Custodian For Child 1,By Cu"	0	1	239	0	-3	-4	-4	-2	0	3	4	-4	-3	-4	-7	-4	2	-1	15	C		0	0000		"Si Financial Group, Inc."	SIFI	6035	800643149		0004-12-31	60	h	"Hull Brian J"	"803 Main Street"		Willimantic	CT	06226		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1298182	1	1500213	2	000122520811023943	"2011-10-31 16:47:34"	doc4.xml	4	2011-10-31	0	1	0	000000000000000000	0	"Common Stock"	2011-10-31	P	0	600	8.85	5310	A	50480	D	"By 401(k),By Custodian For Child 1,By Cu"	0	1	137	1	0	0	4	5	17	32	26	-4	-4	-5	-7	-13	-11	41	90	C		0	0000		"Si Financial Group, Inc."	SIFI	6035	800643149		0004-12-31	60	h	"Hull Brian J"	"803 Main Street"		Willimantic	CT	06226		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1298182	1	1500213	2	000122520811020805	"2011-08-26 13:56:44"	doc4.xml	4	2011-08-25	0	1	0	000000000000000000	0	"Common Stock"	2011-08-25	P	0	1000	9.1	9100	A	49880	D	"By 401(k),By Custodian For Child 1,By Cu"	0	2	146	0	0	0	3	5	2	12	27	0	-2	-7	-9	-11	0	40	102	C		0	0000		"Si Financial Group, Inc."	SIFI	6035	800643149		0004-12-31	60	h	"Hull Brian J"	"803 Main Street"		Willimantic	CT	06226		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1298182	1	1500213	2	000122520811019268	"2011-08-04 09:31:46"	doc4.xml	4	2011-08-02	0	1	0	000000000000000000	0	"Common Stock"	2011-08-02	P	0	400	10.01	4004	A	48880	D	"By 401(k),By Custodian For Child 1,By Cu"	0	1	89	0	0	-1	-5	-5	-11	4	15	-1	-1	-1	0	1	8	35	95	C		0	0000		"Si Financial Group, Inc."	SIFI	6035	800643149		0004-12-31	60	h	"Hull Brian J"	"803 Main Street"		Willimantic	CT	06226		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1298182	1	1500213	2	000122520811015701	"2011-06-02 12:29:01"	doc4.xml	4	2011-06-01	0	1	0	000000000000000000	0	"Common Stock"	2011-06-01	P	0	500	10.24	5120	A	48480	D	"By 401(k),By Custodian For Child 1,By Cu"	0	1	224	0	-1	1	-1	-1	-9	-8	15	-2	-2	-1	4	7	50	43	62	C		0	0000		"Si Financial Group, Inc."	SIFI	6035	800643149		0004-12-31	60	h	"Hull Brian J"	"803 Main Street"		Willimantic	CT	06226		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1298182	1	1500213	1	000122520811003001	"2011-01-13 17:11:11"	doc4.xml	4	2011-01-12	0	1	0	000000000000000000	2	"Common Stock"	2011-01-12	P	0	5039	8	40312	A	47404	M	"By 401(k),By Custodian For Child 1,By Cu"	0	12	85	-3	0	0	-2	2	8	10	10	-2	1	4	40	37	25	71	16	C		0	0000		"Si Financial Group, Inc."	SIFI	6035	0	MD	0004-12-31	60	h	"Hull Brian J"	"803 Main Street"		Willimantic	CT	06226		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
