sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1298182	1	1500213	2	000122520813011813	"2013-05-09 15:58:06"	doc4.xml	4	2013-05-09	0	1	0	000000000000000000	0	"Common Stock"	2013-05-09	P	0	500	10.8	5400	A	79432	D	"By 401(k),By Custodian For Child 1,By Cu"	0	1	239	0	-3	-4	-4	-2	0	3	4	-4	-3	-4	-7	-4	2	-1	15	C		0	0000		"Si Financial Group, Inc."	SIFI	6035	800643149		0004-12-31	60	h	"Hull Brian J"	"803 Main Street"		Willimantic	CT	06226		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1298182	1	1500213	2	000122520811023943	"2011-10-31 16:47:34"	doc4.xml	4	2011-10-31	0	1	0	000000000000000000	0	"Common Stock"	2011-10-31	P	0	600	8.85	5310	A	50480	D	"By 401(k),By Custodian For Child 1,By Cu"	0	1	137	1	0	0	4	5	17	32	26	-4	-4	-5	-7	-13	-11	41	90	C		0	0000		"Si Financial Group, Inc."	SIFI	6035	800643149		0004-12-31	60	h	"Hull Brian J"	"803 Main Street"		Willimantic	CT	06226		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1298182	1	1500213	2	000122520811020805	"2011-08-26 13:56:44"	doc4.xml	4	2011-08-25	0	1	0	000000000000000000	0	"Common Stock"	2011-08-25	P	0	1000	9.1	9100	A	49880	D	"By 401(k),By Custodian For Child 1,By Cu"	0	2	146	0	0	0	3	5	2	12	27	0	-2	-7	-9	-11	0	40	102	C		0	0000		"Si Financial Group, Inc."	SIFI	6035	800643149		0004-12-31	60	h	"Hull Brian J"	"803 Main Street"		Willimantic	CT	06226		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1298182	1	1500213	2	000122520811019268	"2011-08-04 09:31:46"	doc4.xml	4	2011-08-02	0	1	0	000000000000000000	0	"Common Stock"	2011-08-02	P	0	400	10.01	4004	A	48880	D	"By 401(k),By Custodian For Child 1,By Cu"	0	1	89	0	0	-1	-5	-5	-11	4	15	-1	-1	-1	0	1	8	35	95	C		0	0000		"Si Financial Group, Inc."	SIFI	6035	800643149		0004-12-31	60	h	"Hull Brian J"	"803 Main Street"		Willimantic	CT	06226		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1298182	1	1500213	2	000122520811015701	"2011-06-02 12:29:01"	doc4.xml	4	2011-06-01	0	1	0	000000000000000000	0	"Common Stock"	2011-06-01	P	0	500	10.24	5120	A	48480	D	"By 401(k),By Custodian For Child 1,By Cu"	0	1	224	0	-1	1	-1	-1	-9	-8	15	-2	-2	-1	4	7	50	43	62	C		0	0000		"Si Financial Group, Inc."	SIFI	6035	800643149		0004-12-31	60	h	"Hull Brian J"	"803 Main Street"		Willimantic	CT	06226		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1298182	1	1500213	1	000122520811003001	"2011-01-13 17:11:11"	doc4.xml	4	2011-01-12	0	1	0	000000000000000000	2	"Common Stock"	2011-01-12	P	0	5039	8	40312	A	47404	M	"By 401(k),By Custodian For Child 1,By Cu"	0	12	85	-3	0	0	-2	2	8	10	10	-2	1	4	40	37	25	71	16	C		0	0000		"Si Financial Group, Inc."	SIFI	6035	0	MD	0004-12-31	60	h	"Hull Brian J"	"803 Main Street"		Willimantic	CT	06226		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1298182	1	1292580	1	000122520809010830	"2009-04-27 15:45:16"	doc4.xml	4	2009-04-24	0	1	0	000000000000000000	0	"Common Stock"	2009-04-24	P	0	1299	4.01857	5220	A	49714	D	"By 401(k),By Custodian For Child 1,By Cu"	1	3	2	0	5	14	4	55	27	10	71	4	0	-6	-7	-36	-43	-60	-67	C		0	0000		"Si Financial Group, Inc."	SIFI	6035	0	X1	0004-12-31	60	h	"Hull Brian J"	"803 Main Street"		Willimantic	CT	06226		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1298182	1	1292580	1	000090965409000264	"2009-03-02 15:29:54"	hul102.xml	4	2009-03-02	0	1	0	000000000000000000	0	"Common Stock"	2009-03-02	P	0	1000	4.05	4050	A	49415	B		0	2	19	0	6	6	2	15	60	21	56														"Si Financial Group, Inc."	SIFI	6035	0	X1	0004-12-31	60	h	"Hull Brian J"	"803 Main Street"		Willimantic	CT	06226		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1298182	1	1292580	1	000090965408001920	"2008-11-17 13:47:54"	hul97.xml	4	2008-11-13	0	1	0	000000000000000000	0	"Common Stock"	2008-11-13	P	0	427	5.5	2349	A	48415	D	"By Stock Award,By ESOP,By Custodian For "	0	1	9	0	6	6	6	2	-1	-2	-22	-5	-18	-5	-18	-34	-36	-39	-47	C		0	0000		"Si Financial Group, Inc."	SIFI	6035	0	X1	0004-12-31	60	h	"Hull Brian J"	"803 Main Street"		Willimantic	CT	06226		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1298182	1	1292580	1	000090965408001776	"2008-10-29 12:08:16"	hul95.xml	4	2008-10-28	0	1	0	000000000000000000	0	"Common Stock"	2008-10-28	P	0	500	6.5	3250	A	47988	D	"By Stock Award,By ESOP,By Custodian For "	0	1	6	0	0	4	16	0	-10	-34	-34	0	-2	-7	-27	-19	-33	-38	-45	C		0	0000		"Si Financial Group, Inc."	SIFI	6035	0	X1	0004-12-31	60	h	"Hull Brian J"	"803 Main Street"		Willimantic	CT	06226		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
