sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1256120	3	1013934	1	000089914008001069	"2008-05-06 16:18:07"	oreagan_strayer4-050508ex.xml	4	2008-05-02	0	1	0	000000000000000000	0	"Common Stock"	2008-05-02	M	0	3000	53.61	160830	A	3425	D		0	706	32767	2	-4	-4	-2	2	12	16	-4	3	8	12	13	11	9	51	91	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Oreagan Kevin P"	"C/o Strayer Education Inc"	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256120	3	1013934	1	000089914008001069	"2008-05-06 16:18:07"	oreagan_strayer4-050508ex.xml	4	2008-05-02	0	1	0	000000000000000000	1	"Common Stock"	2008-05-02	S	0	3000	194.36	583080	D	3425	D		0	-47	32767	2	-4	-4	-2	2	12	16	-4	3	8	12	13	11	9	51	91	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Oreagan Kevin P"	"C/o Strayer Education Inc"	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256120	3	1013934	1	000089914007001894	"2007-12-04 11:46:47"	oreagan_strayer4-120307ex.xml	4	2007-11-30	0	1	0	000000000000000000	0	"Common Stock"	2007-11-30	M	0	1000	53.61	53610	A	2592	D		0	63	27866	0	0	1	-1	-9	-17	13	30	-2	5	-2	5	12	45	66	84						"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Oreagan Kevin P"	"C/o Strayer Education Inc"	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256120	3	1013934	1	000089914007001894	"2007-12-04 11:46:47"	oreagan_strayer4-120307ex.xml	4	2007-11-30	0	1	0	000000000000000000	1	"Common Stock"	2007-11-30	S	0	1000	184.25	184250	D	2592	D		0	-28	27866	0	0	1	-1	-9	-17	13	30	-2	5	-2	5	12	45	66	84						"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Oreagan Kevin P"	"C/o Strayer Education Inc"	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256120	3	1013934	1	000089914007001886	"2007-11-29 16:36:40"	oreagan_strayer4b-112907ex.xml	4	2007-11-28	0	1	0	000000000000000000	0	"Common Stock"	2007-11-28	M	0	2000	53.61	107220	A	2592	D		0	338	32767	-2	0	0	1	-3	-12	12	34	5	3	-3	5	16	47	65	90						"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Oreagan Kevin P"	"C/o Strayer Education Inc"	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256120	3	1013934	1	000089914007001886	"2007-11-29 16:36:40"	oreagan_strayer4b-112907ex.xml	4	2007-11-28	0	1	0	000000000000000000	1	"Common Stock"	2007-11-28	S	0	2000	179.5	359000	D	2592	D		0	-44	32767	-2	0	0	1	-3	-12	12	34	5	3	-3	5	16	47	65	90						"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Oreagan Kevin P"	"C/o Strayer Education Inc"	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256120	3	1013934	1	000089914007001883	"2007-11-29 14:53:31"	oregan_strayer4-112907ex.xml	4	2007-11-27	0	1	0	000000000000000000	0	"Common Stock"	2007-11-27	M	0	2900	53.61	155469	A	2592	D		0	-942	32767	0	-2	-2	-1	-5	-14	10	32	5	3	-3	5	16	47	65	90						"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Oreagan Kevin P"	"C/o Strayer Education Inc"	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256120	3	1013934	1	000089914007001883	"2007-11-29 14:53:31"	oregan_strayer4-112907ex.xml	4	2007-11-27	0	1	0	000000000000000000	1	"Common Stock"	2007-11-27	S	0	2900	176.534	511950	D	2592	D		0	-53	32767	0	-2	-2	-1	-5	-14	10	32	5	3	-3	5	16	47	65	90						"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Oreagan Kevin P"	"C/o Strayer Education Inc"	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256120	3	1013934	1	000089914007001868	"2007-11-28 16:48:30"	oreagan_strayer4-112807ex.xml	4	2007-11-26	0	1	0	000000000000000000	0	"Common Stock"	2007-11-26	M	0	4100	47.8222	196071	A	2592	D		0	-272	32706	4	-2	-2	-2	-4	-11	13	30	3	0	-9	0	14	45	59	82						"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Oreagan Kevin P"	"C/o Strayer Education Inc"	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256120	3	1013934	1	000089914007001868	"2007-11-28 16:48:30"	oreagan_strayer4-112807ex.xml	4	2007-11-26	0	1	0	000000000000000000	1	"Common Stock"	2007-11-26	S	0	4100	174.761	716520	D	2592	D		0	-61	32706	4	-2	-2	-2	-4	-11	13	30	3	0	-9	0	14	45	59	82						"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Oreagan Kevin P"	"C/o Strayer Education Inc"	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256120	3	1013934	1	000089914007001360	"2007-08-06 12:12:27"	oreagan_strayer4-080607ex.xml	4	2007-08-02	0	1	0	000000000000000000	0	"Common Stock"	2007-08-02	M	0	6432	45.7	293942	A	2592	D		1	-168	32767	0	3	2	-1	2	14	11	41	5	15	13	31	23	41	49	57	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Oreagan Kevin P"	"C/o Strayer Education Inc"	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256120	3	1013934	1	000089914007001360	"2007-08-06 12:12:27"	oreagan_strayer4-080607ex.xml	4	2007-08-02	0	1	0	000000000000000000	1	"Common Stock"	2007-08-02	S	0	6432	154.513	993827	D	2592	D		1	-71	32767	0	3	2	-1	2	14	11	41	5	15	13	31	23	41	49	57	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Oreagan Kevin P"	"C/o Strayer Education Inc"	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256120	3	1013934	1	000089914007001349	"2007-08-02 16:12:03"	oreagan_strayer4-080107ex.xml	4	2007-07-31	0	1	0	000000000000000000	0	"Common Stock"	2007-07-31	M	0	17136	99.7687	1709637	A	2592	D		1	-118	32767	0	3	3	7	3	15	14	48	-2	12	10	26	19	35	43	59	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Oreagan Kevin P"	"C/o Strayer Education Inc"	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
