sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	126	1235926	2	1038363	3	000122520805003549	"2005-12-20 17:01:54"	doc4.xml	4	2005-11-30	0	1	0	000000000000000000	0	Common	2005-11-30	M	0	41775	0	0	A	0	D		0	-100	0																	C		0	0000		"Metals USA Inc"	MUSA	5051	760533626	DE	0004-12-31	50	f	"Bennett William R"	"One Riverway"	"Suite 1100"	Houston		77056		0	0	0	1		"former Sr.Vice President"	0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1235926	2	1038363	3	000122520805003549	"2005-12-20 17:01:54"	doc4.xml	4	2005-11-30	0	1	0	000000000000000000	3	Common	2005-11-30	S	0	47775	0	0	D	0	D		0	-100	0																	C		0	0000		"Metals USA Inc"	MUSA	5051	760533626	DE	0004-12-31	50	f	"Bennett William R"	"One Riverway"	"Suite 1100"	Houston		77056		0	0	0	1		"former Sr.Vice President"	0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1235931	4	1038363	3	000122520805003540	"2005-12-20 14:01:33"	doc4.xml	4	2005-11-30	0	1	0	000000000000000000	0	Common	2005-11-30	M	0	37500	0	0	A	0	D		0	-100	0	0																C		0	0000		"Metals USA Inc"	MUSA	5051	760533626	DE	0004-12-31	50	f	"Morris Gerald E"	"435 E. 52Nd St."	"Apt. 14B"	"New York"		10022		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1235931	4	1038363	3	000122520805003540	"2005-12-20 14:01:33"	doc4.xml	4	2005-11-30	0	1	0	000000000000000000	3	Common	2005-11-30	S	0	42500	0	0	D	0	D		0	-100	0	0																C		0	0000		"Metals USA Inc"	MUSA	5051	760533626	DE	0004-12-31	50	f	"Morris Gerald E"	"435 E. 52Nd St."	"Apt. 14B"	"New York"		10022		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1235930	3	1038363	3	000122520805003528	"2005-12-20 13:26:12"	doc4.xml	4	2005-11-30	0	1	0	000000000000000000	0	Common	2005-11-30	M	0	37500	0	0	A	0	D		0	-100	0	0																C		0	0000		"Metals USA Inc"	MUSA	5051	760533626	DE	0004-12-31	50	f	"Leckie John G"	"23 Marbella Court"		"Palm Coast"		32137		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1235930	3	1038363	3	000122520805003528	"2005-12-20 13:26:12"	doc4.xml	4	2005-11-30	0	1	0	000000000000000000	3	Common	2005-11-30	S	0	39500	0	0	D	0	D		0	-100	0	0																C		0	0000		"Metals USA Inc"	MUSA	5051	760533626	DE	0004-12-31	50	f	"Leckie John G"	"23 Marbella Court"		"Palm Coast"		32137		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1230115	6	1038363	3	000122520805003525	"2005-12-20 13:16:06"	doc4.xml	4	2005-11-30	0	1	0	000000000000000000	0	Common	2005-11-30	M	0	125000	0	0	A	0	D		0	-100	0	0																C		0	0000		"Metals USA Inc"	MUSA	5051	760533626	DE	0004-12-31	50	f	"Dienst Daniel W"	"337 Undermountain Rd."		Salisbury		06068		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1230115	6	1038363	3	000122520805003525	"2005-12-20 13:16:06"	doc4.xml	4	2005-11-30	0	1	0	000000000000000000	3	Common	2005-11-30	S	0	140000	0	0	D	0	D		0	-100	0	0																C		0	0000		"Metals USA Inc"	MUSA	5051	760533626	DE	0004-12-31	50	f	"Dienst Daniel W"	"337 Undermountain Rd."		Salisbury		06068		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1177288	2	1038363	3	000122520805003518	"2005-12-20 12:35:54"	doc4.xml	4	2005-11-30	0	1	0	000000000000000000	0	Common	2005-11-30	M	0	22500	0	0	A	0	D		0	-100	0	0																C		0	0000		"Metals USA Inc"	MUSA	5051	760533626	DE	0004-12-31	50	f	"Tepper Scott M"	"One Riverway"	"Suite 1100"	Houston		77056		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1177288	2	1038363	3	000122520805003518	"2005-12-20 12:35:54"	doc4.xml	4	2005-11-30	0	1	0	000000000000000000	1	Common	2005-11-30	S	0	22500	0	0	D	0	D		0	-100	0	0																C		0	0000		"Metals USA Inc"	MUSA	5051	760533626	DE	0004-12-31	50	f	"Tepper Scott M"	"One Riverway"	"Suite 1100"	Houston		77056		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
