sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1494211	5	1596532	1	000159653223000330	"2023-12-05 19:11:23"	edgardoc.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	M	0	2500	56.585	141463	A	21070	D		0	13	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Brennan Ita M"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1494211	5	1596532	1	000159653223000330	"2023-12-05 19:11:23"	edgardoc.xml	4	2023-12-01	0	1	0	000000000000000000	1	"Common Stock"	2023-12-01	S	0	12000	216.714	2600570	D	21070	D		0	-36	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Brennan Ita M"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1494211	5	1596532	1	000159653223000313	"2023-11-22 19:29:54"	edgardoc.xml	4	2023-11-20	0	1	0	000000000000000000	0	"Common Stock"	2023-11-20	M	0	10949	0	0	A	30570	D		0	56	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Brennan Ita M"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1494211	5	1596532	1	000159653223000277	"2023-11-02 19:01:45"	edgardoc.xml	4	2023-10-31	0	1	0	000000000000000000	0	"Common Stock"	2023-10-31	M	0	10000	61.0788	610788	A	25053	D		0	66	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Brennan Ita M"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1494211	5	1596532	1	000159653223000277	"2023-11-02 19:01:45"	edgardoc.xml	4	2023-10-31	0	1	0	000000000000000000	2	"Common Stock"	2023-10-31	S	0	10000	200.023	2000233	D	25053	D		0	-29	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Brennan Ita M"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1494211	5	1596532	1	000159653223000245	"2023-09-11 19:05:50"	edgardoc.xml	4	2023-09-07	0	1	0	000000000000000000	0	"Common Stock"	2023-09-07	M	0	2500	56.585	141463	A	25053	D		0	11	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Brennan Ita M"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1494211	5	1596532	1	000159653223000245	"2023-09-11 19:05:50"	edgardoc.xml	4	2023-09-07	0	1	0	000000000000000000	1	"Common Stock"	2023-09-07	S	0	12000	194.379	2332544	D	25053	D		0	-32	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Brennan Ita M"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1494211	5	1596532	1	000159653223000228	"2023-08-23 19:21:39"	edgardoc.xml	4	2023-08-21	0	1	0	000000000000000000	0	"Common Stock"	2023-08-21	M	0	10938	0	0	A	34553	D		0	46	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Brennan Ita M"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1494211	5	1596532	1	000159653223000156	"2023-06-05 18:55:47"	edgardoc.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	S	0	9500	166.406	1580860	D	29042	D		0	-25	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Brennan Ita M"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1494211	5	1596532	1	000159653223000135	"2023-05-24 18:21:08"	edgardoc.xml	4	2023-05-22	0	1	0	000000000000000000	0	"Common Stock"	2023-05-22	M	0	10937	0	0	A	38542	D		0	40	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Brennan Ita M"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1494211	5	1596532	1	000159653223000075	"2023-03-10 18:15:37"	edgardoc.xml	4	2023-03-09	0	1	0	000000000000000000	0	"Common Stock"	2023-03-09	M	0	10000	59.1001	591001	A	33031	D		0	43	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Brennan Ita M"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1494211	5	1596532	1	000159653223000075	"2023-03-10 18:15:37"	edgardoc.xml	4	2023-03-09	0	1	0	000000000000000000	2	"Common Stock"	2023-03-09	S	0	10000	150.026	1500256	D	33031	D		0	-23	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Brennan Ita M"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1494211	5	1596532	1	000159653223000065	"2023-03-03 18:14:35"	edgardoc.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	9500	138.371	1314528	D	33031	D		0	-22	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Brennan Ita M"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1494211	5	1596532	1	000159653223000054	"2023-02-23 17:47:56"	edgardoc.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	M	0	17692	0	0	A	42531	D		0	71	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Brennan Ita M"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1494211	5	1596532	1	000159653222000341	"2022-12-05 19:08:08"	edgardoc.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	S	0	9500	139.645	1326632	D	32731	D		0	-22	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Brennan Ita M"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1494211	5	1596532	1	000159653222000329	"2022-11-23 17:20:16"	edgardoc.xml	4	2022-11-21	0	1	0	000000000000000000	0	"Common Stock"	2022-11-21	M	0	13618	0	0	A	42231	D		0	48	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Brennan Ita M"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
