sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1200692	6	831259	2	000124636014004308	"2014-11-05 17:28:09"	form.xml	4	2014-11-04	0	0	0	000000000000000000	1	"Common Stock"	2014-11-04	P	f	300	27.8151	8345	A	51442	I	"By IRA"	0	1	32767	-2	2	2	5	-3	-26	-14	-53	-1	-10	-7	-16	-24	-17	-23	-20	C		0	0000		"Freeport-McMoran Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Lackey Bobby Lee"	"333 North Central Avenue"		Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1200692	6	831259	1	000124636013003843	"2013-08-05 17:28:12"	form.xml	4	2013-08-01	0	0	0	000000000000000000	1	"Common Stock"	2013-08-01	P	f	1800	29.0865	52356	A	43242	I	"By IRA"	0	4	32767	-1	0	0	9	7	28	9	33	4	1	4	5	-1	-13	-6	-39	C		0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Lackey Bobby Lee"	"333 North Central Avenue"		Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1200692	6	831259	1	000124636012000847	"2012-02-10 17:40:15"	form.xml	4	2012-02-09	0	1	0	000000000000000000	0	"Common Stock"	2012-02-09	M	f	15000	34.0183	510275	A	30842	D		0	95	32767	-3	-1	-1	-2	-14	-20	-18	-17	-1	0	8	29	12	8	-11	38	C		0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Lackey Bobby Lee"	"333 North Central Avenue"		Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1200692	6	831259	1	000124636012000847	"2012-02-10 17:40:15"	form.xml	4	2012-02-09	0	1	0	000000000000000000	3	"Common Stock"	2012-02-09	S	f	15000	46.6705	700058	D	30842	D		0	-33	32767	-3	-1	-1	-2	-14	-20	-18	-17	-1	0	8	29	12	8	-11	38	C		0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Lackey Bobby Lee"	"333 North Central Avenue"		Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1200692	6	831259	1	000124636010003670	"2010-11-10 17:35:14"	form.xml	4	2010-11-09	0	1	0	000000000000000000	0	"Common Stock"	2010-11-09	M	f	5000	79.5	397500	A	14421	D		0	53	32767	2	4	4	-7	6	5	-5	-17	-1	8	8	19	47	42	25	284	C		0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Lackey Bobby Lee"	"333 North Central Avenue"		Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1200692	6	831259	1	000124636010003670	"2010-11-10 17:35:14"	form.xml	4	2010-11-09	0	1	0	000000000000000000	1	"Common Stock"	2010-11-09	S	f	5000	107.84	539200	D	14421	D		0	-26	32767	2	4	4	-7	6	5	-5	-17	-1	8	8	19	47	42	25	284	C		0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Lackey Bobby Lee"	"333 North Central Avenue"		Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1200692	6	831259	1	000124636010003622	"2010-11-05 17:35:44"	form.xml	4	2010-11-04	0	1	0	000000000000000000	0	"Common Stock"	2010-11-04	M	f	10000	50.8462	508463	A	14421	D		0	226	32767	1	0	0	3	5	10	-3	-21	8	6	6	20	40	55	35	219	C		0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Lackey Bobby Lee"	"333 North Central Avenue"		Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1200692	6	831259	1	000124636010003622	"2010-11-05 17:35:44"	form.xml	4	2010-11-04	0	1	0	000000000000000000	3	"Common Stock"	2010-11-04	S	f	10000	101.252	1012521	D	14421	D		0	-41	32767	1	0	0	3	5	10	-3	-21	8	6	6	20	40	55	35	219	C		0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Lackey Bobby Lee"	"333 North Central Avenue"		Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1200692	7	831259	1	000124636008001759	"2008-06-03 16:42:10"	form.xml	4	2008-06-01	0	1	0	000000000000000000	1	"Common Stock"	2008-06-02	M	f	10000	50.865	508650	A	10421	D		0	2375	32767	-1	-2	-2	4	1	-21	-78	-49	-3	-4	1	0	12	21	48	121	C		0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Lackey Bobby Lee"	"7315 Sands Terrace Lane"		Spring	TX	77389		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1200692	7	831259	1	000124636008001759	"2008-06-03 16:42:10"	form.xml	4	2008-06-01	0	1	0	000000000000000000	5	"Common Stock"	2008-06-02	S	f	10000	117.273	1172733	D	10421	D		0	-49	32767	-1	-2	-2	4	1	-21	-78	-49	-3	-4	1	0	12	21	48	121	C		0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Lackey Bobby Lee"	"7315 Sands Terrace Lane"		Spring	TX	77389		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
