sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1965808	1	914475	3	000091447524000162	"2024-06-04 16:23:10"	wk-form4_1717532582.xml	4	2024-05-31	0	1	0	000000000000000000	1	"Common Stock"	2024-05-31	S	0	273	136.55	37278	D	7507	D		0	-4	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Delaet Ingrid"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"Chief Regulatory Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1965808	1	914475	3	000091447524000119	"2024-05-08 16:26:52"	wk-form4_1715200000.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Common Stock"	2024-05-06	S	0	273	140.55	38370	D	7507	D		0	-4	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Delaet Ingrid"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"Chief Regulatory Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1965808	1	914475	3	000091447524000100	"2024-04-03 16:44:07"	wk-form4_1712177026.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Common Stock"	2024-04-01	S	0	272	137.3	37346	D	7507	D		0	-3	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Delaet Ingrid"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"Chief Regulatory Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1965808	1	914475	3	000091447524000098	"2024-03-25 18:02:51"	wk-form4_1711404161.xml	4	2024-03-21	0	1	0	000000000000000000	1	"Common Stock"	2024-03-21	S	0	5000	145.064	725320	D	7507	D		0	-40	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Delaet Ingrid"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"Chief Regulatory Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1965808	1	914475	3	000091447524000090	"2024-03-15 17:15:30"	wk-form4_1710537319.xml	4	2024-03-13	0	1	0	000000000000000000	1	"Common Stock"	2024-03-13	S	0	3000	140.14	420419	D	7507	D		0	-29	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Delaet Ingrid"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"Chief Regulatory Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1965808	1	914475	3	000091447524000086	"2024-03-12 18:38:57"	wk-form4_1710283129.xml	4	2024-03-08	0	1	0	000000000000000000	1	"Common Stock"	2024-03-08	S	0	2000	140.026	280053	D	7507	D		1	-21	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Delaet Ingrid"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"Chief Regulatory Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1965808	1	914475	3	000091447524000084	"2024-02-29 19:02:10"	wk-form4_1709251319.xml	4	2024-02-28	0	1	0	000000000000000000	1	"Common Stock"	2024-02-28	S	0	6817	135.343	922632	D	7507	D		1	-48	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Delaet Ingrid"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"Chief Regulatory Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1965808	1	914475	3	000091447524000071	"2024-02-15 17:38:18"	wk-form4_1708036687.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Common Stock"	2024-02-13	S	0	716	133.035	95253	D	7507	D		0	-9	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Delaet Ingrid"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"Chief Regulatory Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1965808	1	914475	3	000091447524000026	"2024-02-02 19:14:23"	wk-form4_1706919254.xml	4	2024-01-31	0	0	0	000000000000000000	0	"Common Stock"	2024-01-31	S	0	1045	140.646	146975	D	6865	D		1	-13	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Delaet Ingrid"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"Chief Regulatory Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1965808	1	914475	3	000120919123047747	"2023-08-30 16:38:47"	doc4.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Common Stock"	2023-08-28	S	0	1431	107.52	153861	D	5931	D		0	-19	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Delaet Ingrid"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"Chief Regulatory Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1965808	1	914475	3	000120919123047134	"2023-08-23 20:04:34"	doc4.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	S	0	1404	107.422	150820	D	4645	D		0	-23	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Delaet Ingrid"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"Chief Regulatory Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
