sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1196053	21	1519061	36	000141588923016573	"2023-12-18 16:05:09"	form4-12182023_091201.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-12-14	P	0	50000	7.21	360500	A	79510	D		0	169	0																						"Trinseo Plc"	TSE	2821	0	L2	0004-12-31	28	d	"Farrell Matthew"	"C/O Trinseo Plc"	"440 East Swedesford Road, Suite 301"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1441657	8	1519061	36	000141588923013324	"2023-09-18 13:53:00"	form4-09182023_050955.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-09-14	P	0	15000	8.89	133350	A	105552	D		0	17	0	0																					"Trinseo Plc"	TSE	2821	0	L2	0004-12-31	28	d	"Stasse David Phillip"	"C/O Trinseo Plc"	"440 East Swedesford Road, Suite 301"	Wayne	PA	19087		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1713192	11	1519061	36	000141588923013213	"2023-09-13 15:01:46"	form4-09132023_070940.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-09-13	P	0	2500	7.94	19850	A	19128	D		0	15	0	0																					"Trinseo Plc"	TSE	2821	0	L2	0004-12-31	28	d	"Desmond Jeanmarie F."	"C/O Trinseo Plc"	"440 East Swedesford Road, Suite 301"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1629821	5	1519061	36	000141588923013211	"2023-09-13 14:57:06"	form4-09132023_060900.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-09-12	P	0	20000	8.07	161400	A	88508	D		0	29	0	0																					"Trinseo Plc"	TSE	2821	0	L2	0004-12-31	28	d	"Chaclas Angelo N."	"C/O Trinseo Plc"	"440 East Swedesford Road, Suite 301"	Wayne	PA	19087		0	1	0	0	"SVP, CLO, CCO, CORP. SEC."		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1790892	4	1519061	36	000141588923013209	"2023-09-13 14:55:05"	form4-09132023_060958.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-09-12	P	0	3000	7.94	23820	A	17945	D		0	20	0	0																					"Trinseo Plc"	TSE	2821	0	L2	0004-12-31	28	d	"Thomas Timothy J"	"C/O Trinseo Plc"	"440 East Swedesford Road, Suite 301"	Wayne	PA	19087		0	1	0	0	"SVP, Mfctg, Oper Excellence"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1660737	5	1519061	36	000141588923013207	"2023-09-13 14:52:52"	form4-09132023_060945.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-09-12	P	0	8000	8.07	64560	A	192653	D		0	4	0	0																					"Trinseo Plc"	TSE	2821	0	L2	0004-12-31	28	d	"Bozich Frank A"	"C/O Trinseo Plc"	"440 East Swedesford Road, Suite 301"	Wayne	PA	19087		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1190851	8	1519061	36	000156761922020625	"2022-11-18 16:23:12"	doc1.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-11-16	S	0	6900	24.595	169706	D	10300	D		0	-40	0																						"Trinseo Plc"	TSE	2821	0	L2	0004-12-31	28	d	"Martens Philip R"	"C/O Trinseo Plc"	"440 East Swedesford Road, Suite 301"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1713192	8	1519061	36	000156761922017216	"2022-09-09 11:52:12"	doc1.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-09-07	P	0	4185	25.1535	105268	A	8515	D		1	97	0	0																					"Trinseo Plc"	TSE	2821	0	L2	0004-12-31	28	d	"Desmond Jeanmarie F."	"C/O Trinseo Plc"	"1000 Chesterbrook Boulevard, Suite 300"	Berwyn	PA	19312		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1196701	20	1519061	36	000156761922016359	"2022-08-16 12:30:05"	doc1.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-08-15	P	0	10000	31.76	317600	A	30117	D		0	50	0	0																					"Trinseo Plc"	TSE	2821	0	L2	0004-12-31	28	d	"Cote Jeffrey J"	"C/O Trinseo Plc"	"1000 Chesterbrook Boulevard, Suite 300"	Berwyn	PA	19312		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	922898	2	1519061	36	000156761922014235	"2022-07-20 14:20:49"	doc1.xml	4	2022-07-19	0	0	0	000000000000000000	0	"Common Stock"	2022-07-19	S	0	3000	43.51	130530	D	7625044	I	"Please see footnotes"	0	0	0	0																					"Trinseo Plc"	TSE	2821	0	L2	0004-12-31	28	d	"M&g Investment Management Ltd"	"10 Fenchurch Avenue"		London	X0	"EC3M 5AG"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
