sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1190851	8	1519061	36	000156761922020625	"2022-11-18 16:23:12"	doc1.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-11-16	S	0	6900	24.595	169706	D	10300	D		0	-40	0																						"Trinseo Plc"	TSE	2821	0	L2	0004-12-31	28	d	"Martens Philip R"	"C/O Trinseo Plc"	"440 East Swedesford Road, Suite 301"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	922898	2	1519061	36	000156761922014235	"2022-07-20 14:20:49"	doc1.xml	4	2022-07-19	0	0	0	000000000000000000	0	"Common Stock"	2022-07-19	S	0	3000	43.51	130530	D	7625044	I	"Please see footnotes"	0	0	0	0																					"Trinseo Plc"	TSE	2821	0	L2	0004-12-31	28	d	"M&g Investment Management Ltd"	"10 Fenchurch Avenue"		London	X0	"EC3M 5AG"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1781229	2	1519061	36	000117911022003186	"2022-05-31 15:45:19"	edgar.xml	4	2022-05-27	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-05-27	S	0	944	46.99	44359	D	8897	D		0	-10	0	0																					"Trinseo Plc"	TSE	2821	0	L2	0004-12-31	28	d	"Skeete Bernard M"	"C/O Trinseo Plc"	"1000 Chesterbrook Boulevard, Suite 300"	Berwyn	PA	19312		0	1	0	0	"VP, CAO, Global Controller"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1660737	4	1519061	36	000117911022002637	"2022-04-08 11:36:31"	edgar.xml	4	2022-04-06	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-04-06	S	0	20957	45.96	963184	D	128219	D		0	-14	0	0																					"Trinseo Plc"	TSE	2821	0	L2	0004-12-31	28	d	"Bozich Frank A"	"1000 Chesterbrook Blvd."	"Suite 300"	Berwyn	PA	19312		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1660737	4	1519061	36	000117911022002097	"2022-03-09 17:22:02"	edgar.xml	4	2022-03-07	0	0	0	000000000000000000	2	"Ordinary Shares"	2022-03-09	S	0	12000	48.13	577560	D	128219	D		0	-9	0																						"Trinseo Plc"	TSE	2821	0	L2	0004-12-31	28	d	"Bozich Frank A"	"1000 Chesterbrook Blvd."	"Suite 300"	Berwyn	PA	19312		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	922898	2	1519061	36	000156761922004669	"2022-02-16 11:46:25"	doc1.xml	4	2022-02-15	0	0	0	000000000000000000	0	"Common Stock"	2022-02-15	S	0	3000	57.57	172710	D	7628044	I	"Please see footnotes"	0	0	0	0																					"Trinseo Plc"	TSE	2821	0	L2	0004-12-31	28	d	"M&g Investment Management Ltd"	"10 Fenchurch Avenue"		London	X0	"EC3M 5AG"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	922898	2	1519061	36	000156761922003942	"2022-02-14 11:07:05"	doc1.xml	4	2022-02-11	0	0	0	000000000000000000	0	"Common Stock"	2022-02-11	S	0	3000	58.76	176280	D	7631044	I	"Please see footnote"	0	0	0	0																					"Trinseo Plc"	TSE	2821	0	L2	0004-12-31	28	d	"M&g Investment Management Ltd"	"10 Fenchurch Avenue"		London	X0	"EC3M 5AG"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1660737	4	1519061	36	000117911022000856	"2022-02-04 14:40:43"	edgar.xml	4	2022-02-02	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-02-02	S	0	20957	53.89	1129373	D	114396	D		0	-15	0	0																					"Trinseo Plc"	TSE	2821	0	L2	0004-12-31	28	d	"Bozich Frank A"	"1000 Chesterbrook Blvd."	"Suite 300"	Berwyn	PA	19312		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1660737	4	1519061	36	000117911022000329	"2022-01-07 15:18:35"	edgar.xml	4	2022-01-05	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-01-05	S	0	20957	56.62	1186585	D	114396	D		0	-15	0	0																					"Trinseo Plc"	TSE	2821	0	L2	0004-12-31	28	d	"Bozich Frank A"	"1000 Chesterbrook Blvd."	"Suite 300"	Berwyn	PA	19312		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1736490	1	1519061	36	000117911021010166	"2021-11-16 16:03:25"	edgar.xml	4	2021-11-12	0	1	0	000000000000000000	2	"Ordinary Shares"	2021-11-12	S	0	13544	57.7744	782496	D	10081	D		0	-57	0																						"Trinseo Plc"	TSE	2821	0	L2	0004-12-31	28	d	"Heezen Alice"	"C/o Trinseo S.A."	"1000 Chesterbrook Boulevard, Suite 300"	Berwyn	PA	19312		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1423137	4	1519061	1	000117911021006645	"2021-06-14 15:10:22"	edgar.xml	4	2021-06-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-06-11	S	0	9339	65	607035	D	7745	D		0	-55	0	0																					"Trinseo S.A."	TSE	2821	0		0000-00-00	28	d	"De Leener Pierre-Marie"	"C/o Trinseo S.A."	"1000 Chesterbrook Boulevard, Suite 300"	Berwyn	PA	19312		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1532447	6	1519061	1	000117911021006430	"2021-06-04 18:03:16"	edgar.xml	4	2021-06-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-06-03	S	0	2576	66.92	172386	D	8805	D		0	-23	0																						"Trinseo S.A."	TSE	2821	0		0000-00-00	28	d	"Johnson Klynne"	"C/o Trinseo S.A."	"1000 Chesterbrook Boulevard, Suite 300"	Berwyn	PA	19312		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	922898	2	1519061	1	000156761921011486	"2021-06-02 11:52:33"	doc1.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	3000	66.5	199500	D	7634044	I	"Please see footnote"	0	0	0	0																					"Trinseo S.A."	TSE	2821	0		0000-00-00	28	d	"M&g Investment Management Ltd"	"10 Fenchurch Avenue"		London	X0	"EC3M 5AG"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	922898	2	1519061	1	000156761921009185	"2021-05-06 10:40:54"	doc1.xml	4	2021-05-05	0	0	0	000000000000000000	0	"Common Stock"	2021-05-05	S	0	10000	68.19	681900	D	7637044	I	"Please see footnote"	0	0	0	0																					"Trinseo S.A."	TSE	2821	0		0000-00-00	28	d	"M&g Investment Management Ltd"	"10 Fenchurch Avenue"		London	X0	"EC3M 5AG"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	922898	2	1519061	1	000156761921009057	"2021-05-05 11:28:07"	doc1.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Common Stock"	2021-05-04	S	0	3000	64.55	193650	D	7647044	I	"Please see footnote"	0	0	0	0																					"Trinseo S.A."	TSE	2821	0		0000-00-00	28	d	"M&g Investment Management Ltd"	"10 Fenchurch Avenue"		London	X0	"EC3M 5AG"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	922898	2	1519061	1	000156761921008710	"2021-04-29 12:22:43"	doc1.xml	4	2021-04-28	0	0	0	000000000000000000	0	"Common Stock"	2021-04-28	S	0	2000	63.7	127400	D	7650044	I	"Please see footnote"	0	0	0	0																					"Trinseo S.A."	TSE	2821	0		0000-00-00	28	d	"M&g Investment Management Ltd"	"10 Fenchurch Avenue"		London	X0	"EC3M 5AG"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	922898	2	1519061	1	000156761921008617	"2021-04-27 10:58:47"	doc1.xml	4	2021-04-26	0	0	0	000000000000000000	0	"Common Stock"	2021-04-26	S	0	3000	63.96	191880	D	7652044	I	"Please see footnote"	0	0	0	0																					"Trinseo S.A."	TSE	2821	0		0000-00-00	28	d	"M&g Investment Management Ltd"	"10 Fenchurch Avenue"		London	X0	"EC3M 5AG"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	922898	2	1519061	1	000156761921008562	"2021-04-26 11:57:15"	doc1.xml	4	2021-04-23	0	0	0	000000000000000000	0	"Common Stock"	2021-04-23	S	0	3000	63.69	191070	D	7655044	I	"Please see footnote"	0	0	0	0																					"Trinseo S.A."	TSE	2821	0		0000-00-00	28	d	"M&g Investment Management Ltd"	"10 Fenchurch Avenue"		London	X0	"EC3M 5AG"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	922898	2	1519061	1	000156761921008441	"2021-04-22 09:58:22"	doc1.xml	4	2021-04-21	0	0	0	000000000000000000	0	"Common Stock"	2021-04-21	S	0	3000	63.79	191370	D	7658044	I	"Please see footnote"	0	0	0	0																					"Trinseo S.A."	TSE	2821	0		0000-00-00	28	d	"M&g Investment Management Ltd"	"10 Fenchurch Avenue"		London	X0	"EC3M 5AG"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	922898	2	1519061	1	000156761921008096	"2021-04-15 11:41:25"	doc1.xml	4	2021-04-14	0	0	0	000000000000000000	0	"Common Stock"	2021-04-14	S	0	3000	65.43	196290	D	7661044	I	"Please see footnote"	0	0	0	0																					"Trinseo S.A."	TSE	2821	0		0000-00-00	28	d	"M&g Investment Management Ltd"	"10 Fenchurch Avenue"		London	X0	"EC3M 5AG"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	922898	2	1519061	1	000156761921007123	"2021-03-29 15:09:26"	doc1.xml	4	2021-03-26	0	0	0	000000000000000000	0	"Common Stock"	2021-03-26	S	0	2000	65.92	131840	D	7664044	I	"Please see footnote"	0	0	0	0																C		0	0000		"Trinseo S.A."	TSE	2821	0		0000-00-00	28	d	"M&g Investment Management Ltd"	"10 Fenchurch Avenue"		London	X0	"EC3M 5AG"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	922898	2	1519061	1	000156761921006668	"2021-03-19 10:17:14"	doc1.xml	4	2021-03-18	0	0	0	000000000000000000	0	"Common Stock"	2021-03-18	S	0	3000	75.41	226230	D	7666044	I	"Please see footnote"	0	0	0	0																C		0	0000		"Trinseo S.A."	TSE	2821	0		0000-00-00	28	d	"M&g Investment Management Ltd"	"10 Fenchurch Avenue"		London	X0	"EC3M 5AG"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	922898	2	1519061	1	000156761921006568	"2021-03-18 11:46:17"	doc1.xml	4	2021-03-17	0	0	0	000000000000000000	0	"Common Stock"	2021-03-17	S	0	2000	72.51	145020	D	7669044	I	"Please see footnote"	0	0	0	0																C		0	0000		"Trinseo S.A."	TSE	2821	0		0000-00-00	28	d	"M&g Investment Management Ltd"	"10 Fenchurch Avenue"		London	X0	"EC3M 5AG"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
