acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-20 18:02:18"	2024-06-17	primarydocument.xml	156218024005204	0	0	1	1721947	"Jamf Holding Corp."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	JAMF	1	1	1	1	S	D	4	15.3837	37064	570182	177339	26	D	0	1732468	"Bucaria Michelle"	"C/O Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	CPO		0	0	0	0	0	0	0														
"2024-06-07 17:50:35"	2024-06-05	primarydocument.xml	156218024004860	0	0	0	1721947	"Jamf Holding Corp."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	JAMF	1	1	1	2	S	D	4	17.1300	12621	216198	342025	4	D	0	1990377	"Tschida Beth"	"C/O Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-07 17:50:15"	2024-06-05	primarydocument.xml	156218024004859	0	0	0	1721947	"Jamf Holding Corp."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	JAMF	1	1	1	1	S	D	4	15.4833	11545	178755	243381	5	D	0	1806948	"Lendino Jeff"	"C/o Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-07 17:49:57"	2024-06-05	primarydocument.xml	156218024004858	0	0	0	1721947	"Jamf Holding Corp."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	JAMF	1	1	1	1	S	D	4	15.4819	11526	178444	207348	6	D	0	1990439	"Benz Elizabeth"	"C/O Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	CSO		0	0	0	0	0	0	0														
"2024-06-07 17:49:31"	2024-06-05	primarydocument.xml	156218024004857	1	0	0	1721947	"Jamf Holding Corp."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	JAMF	1	1	1	2	S	D	4	19.6192	57019	1118666	244699	30	D	0	1806945	"Goodkind Ian"	"C/O Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-06 17:57:15"	2024-06-04	primarydocument.xml	156218024004771	0	0	0	1721947	"Jamf Holding Corp."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	JAMF	1	1	1	2	S	D	4	15.3924	30736	473101	335027	10	D	0	1806845	"Wudi Jason"	"C/O Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0														
"2024-06-06 17:56:54"	2024-06-04	primarydocument.xml	156218024004770	0	0	0	1721947	"Jamf Holding Corp."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	JAMF	1	1	0	2	S	D	4	15.4307	55442	855508	370081	18	D	0	1208773	"Hager Dean"	"C/O Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 17:56:35"	2024-06-04	primarydocument.xml	156218024004769	0	0	0	1721947	"Jamf Holding Corp."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	JAMF	1	1	1	2	S	D	4	15.3961	35795	551104	1043965	4	D	0	1806935	"Strosahl John"	"C/O Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-29 18:08:05"	2024-05-24	primarydocument.xml	156218024004509	0	0	0	1721947	"Jamf Holding Corp."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	JAMF	1	1	0	1	S	D	4	16.0614	4153	66703	14680	39	D	0	1825203	"Leite Etalvina"	"C/O Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:10:46"	2024-05-16	ownership.xml	95017024062392	0	0	0	1721947	"Jamf Holding Corp."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	JAMF	1	1	0	1	S	D	4	18.2500	8956522	163456527	45358762	25	I	0	1814630	"Vepf VI Co Invest 1 Gp, L.P."	"C/o Vista Equity Partners"	"4 Embarcadero Center, 20Th Fl."	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-20 16:05:31"	2024-05-16	ownership.xml	95017024062380	0	0	0	1721947	"Jamf Holding Corp."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	JAMF	1	1	0	1	S	D	4	18.2500	8956522	163456527	45358762	25	I	0	1216495	"Vep Group, LLC"	"C/o Vista Equity Partners"	"4 Embarcadero Center, 20Th Fl."	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-07 18:03:14"	2024-05-03	primarydocument.xml	156218024003882	0	0	0	1721947	"Jamf Holding Corp."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	JAMF	1	1	1	1	S	D	4	20.0332	2200	44073	200585	1	D	0	1885112	"Lam Linh"	"C/O Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	CIO		0	0	0	0	0	0	0														
