sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1224986	10	1611647	1	000143774920023278	"2020-11-09 20:22:29"	rdgdoc.xml	4	2020-11-05	0	0	0	000000000000000000	0	"common stock"	2020-11-05	S	0	20000	136	2720000	D	85633	D		0	-19	0																	C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Kassar Richard A"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	"Vice - COB Exec"		1	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1224986	5	1611647	1	000143774920019028	"2020-08-31 16:30:39"	rdgdoc.xml	4	2020-08-28	0	0	0	000000000000000000	0	"Common Stock"	2020-08-28	S	0	10000	112.08	1120800	D	105633	D		0	-9	0																	C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Kassar Richard A"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1224986	5	1611647	1	000143774920018161	"2020-08-17 19:01:35"	rdgdoc.xml	4	2020-08-13	0	0	0	000000000000000000	0	"common stock"	2020-08-13	S	0	20000	105.76	2115195	D	115633	D		0	-15	0																	C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Kassar Richard A"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1224986	5	1611647	1	000143774920011458	"2020-05-20 18:27:17"	rdgdoc.xml	4	2020-05-18	0	0	0	000000000000000000	0	"common stock"	2020-05-18	S	0	10000	75	750000	D	135633	D		1	-7	0																	C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Kassar Richard A"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1224986	5	1611647	1	000143774920010471	"2020-05-12 20:31:51"	rdgdoc.xml	4	2020-05-11	0	1	0	000000000000000000	0	"common stock"	2020-05-11	M	0	10000	13.0094	130094	A	145633	D		0	7	0																	C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Kassar Richard A"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1224986	5	1611647	1	000143774920010471	"2020-05-12 20:31:51"	rdgdoc.xml	4	2020-05-11	0	1	0	000000000000000000	1	"common stock"	2020-05-11	S	0	10000	75	750000	D	145633	D		0	-6	0																	C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Kassar Richard A"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1224986	5	1611647	1	000143774919023706	"2019-11-29 15:37:52"	rdgdoc.xml	4	2019-11-26	0	0	0	000000000000000000	0	"Common Stock"	2019-11-26	S	0	8363	55.1005	460806	D	145633	D		1	-5	0	0																C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Kassar Richard A"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1224986	5	1611647	1	000143774919023237	"2019-11-19 19:56:01"	rdgdoc.xml	4	2019-11-15	0	0	0	000000000000000000	0	"common stock"	2019-11-15	S	0	998	55.538	55427	D	153996	D		0	-1	0																	C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Kassar Richard A"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1224986	5	1611647	1	000143774919022987	"2019-11-14 21:21:48"	rdgdoc.xml	4	2019-11-12	0	0	0	000000000000000000	0	"common stock"	2019-11-12	S	0	10000	55.5	555000	D	154994	D		0	-6	0																	C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Kassar Richard A"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
6	131	1224986	7	789460	1	000120919119047639	"2019-08-28 18:33:12"	doc4.xml	4	2019-08-26	0	0	0	000000000000000000	0	"Common Stock"	2019-08-26	S	0	5000	37.92	189600	D	53697	D		0	-9	0																	C		0	0000		"World Fuel Services Corp"	INT	5172	592459427	FL	0004-12-31	51	f	"Kassar Richard A"	"C/o World Fuel Services Corporation"	"9800 N.W. 41St Street"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
