sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1027718	11	92380	1	000009238015000010	"2015-01-27 17:22:03"	edgar.xml	4	2015-01-26	0	0	0	000000000000000000	0	"Common Stock"	2015-01-26	S	0	5125	46.0376	235943	D	195991	D		0	-3	32767	-1	0	0	-3	-4	-8	-23	-16	11	18	11	11	40	59	124	312	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Ricks Ron"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		0	1	0	0	"EVP, Chief Legal, Reg. Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027718	11	92380	1	000009238015000008	"2015-01-27 17:17:15"	edgar.xml	4	2015-01-26	0	0	0	000000000000000000	0	"Common Stock"	2015-01-26	S	0	18560	45.8763	851465	D	201116	D		0	-8	32767	-1	0	0	-3	-4	-8	-23	-16	11	18	11	11	40	59	124	312	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Ricks Ron"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		0	1	0	0	"EVP, Chief Legal, Reg. Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027718	11	92380	1	000009238014000159	"2014-11-13 16:31:41"	edgar.xml	4	2014-11-11	0	0	0	000000000000000000	0	"Common Stock"	2014-11-11	S	0	33905	39.7509	1347753	D	219676	D		0	-13	32767	0	-1	-1	0	5	10	6	19	3	11	18	21	33	60	120	341	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Ricks Ron"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		0	1	0	0	"EVP, Chief Legal, Reg. Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027718	11	92380	1	000009238014000157	"2014-11-13 16:27:53"	edgar.xml	4	2014-11-11	0	1	0	000000000000000000	0	"Common Stock"	2014-11-11	M	0	170000	9.30529	1581900	A	253581	D		0	203	32767	0	-1	-1	0	5	10	6	19	3	11	18	21	33	60	120	341	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Ricks Ron"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		0	1	0	0	"EVP, Chief Legal, Reg. Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027718	11	92380	1	000009238014000157	"2014-11-13 16:27:53"	edgar.xml	4	2014-11-11	0	1	0	000000000000000000	3	"Common Stock"	2014-11-11	S	0	136095	39.66	5397524	D	253581	D		0	-35	32767	0	-1	-1	0	5	10	6	19	3	11	18	21	33	60	120	341	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Ricks Ron"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		0	1	0	0	"EVP, Chief Legal, Reg. Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027718	11	92380	1	000009238014000121	"2014-08-04 17:12:33"	edgar.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Common Stock"	2014-08-01	S	0	37400	28.2152	1055248	D	226066	D		0	-14	32767	0	-1	-1	-1	16	20	57	33	-1	-2	3	4	18	36	102	215	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Ricks Ron"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		0	1	0	0	"EVP, Chief Legal, Reg. Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027718	11	92380	1	000009238014000119	"2014-08-04 17:02:32"	edgar.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Common Stock"	2014-08-01	S	0	40591	28.13	1141825	D	263466	D		0	-13	32767	0	-1	-1	-1	16	20	57	33	-1	-2	3	4	18	36	102	215	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Ricks Ron"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		0	1	0	0	"EVP, Chief Legal, Reg. Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027718	11	92380	1	000009238014000098	"2014-05-22 18:00:22"	edgar.xml	4	2014-05-20	0	0	0	000000000000000000	0	"Common Stock"	2014-05-20	S	0	30911	25.0949	775708	D	304057	D		1	-9	32767	1	2	2	5	8	26	58	49	2	1	3	4	16	39	77	205	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Ricks Ron"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		0	1	0	0	"EVP, Chief Legal, Reg. Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027718	11	92380	1	000009238014000096	"2014-05-22 17:57:32"	edgar.xml	4	2014-05-20	0	0	0	000000000000000000	0	"Common Stock"	2014-05-20	S	0	31000	25.1329	779121	D	334968	D		0	-8	32767	1	2	2	5	8	26	58	49	2	1	3	4	16	39	77	205	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Ricks Ron"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		0	1	0	0	"EVP, Chief Legal, Reg. Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027718	11	92380	1	000009238014000094	"2014-05-22 17:55:30"	edgar.xml	4	2014-05-20	0	1	0	000000000000000000	0	"Common Stock"	2014-05-20	M	0	40000	17.53	701200	A	365968	D		0	12	32767	1	2	2	5	8	26	58	49	2	1	3	4	16	39	77	205	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Ricks Ron"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		0	1	0	0	"EVP, Chief Legal, Reg. Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027718	11	92380	1	000009238014000094	"2014-05-22 17:55:30"	edgar.xml	4	2014-05-20	0	1	0	000000000000000000	1	"Common Stock"	2014-05-20	S	0	22452	25.0342	562067	D	365968	D		0	-6	32767	1	2	2	5	8	26	58	49	2	1	3	4	16	39	77	205	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Ricks Ron"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		0	1	0	0	"EVP, Chief Legal, Reg. Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027718	11	92380	1	000009238014000028	"2014-05-01 17:11:36"	edgar.xml	4	2014-04-29	0	0	0	000000000000000000	0	"Common Stock"	2014-04-29	S	0	21700	23.7681	515767	D	343335	D		0	-6	32767	1	-1	-1	-1	9	19	43	68	1	2	0	2	17	42	78	203	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Ricks Ron"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		0	1	0	0	"EVP, Chief Legal, Reg. Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027718	11	92380	1	000009238014000026	"2014-05-01 17:07:01"	edgar.xml	4	2014-04-29	0	1	0	000000000000000000	0	"Common Stock"	2014-04-29	M	0	70784	15.5868	1103299	A	365035	D		0	24	32767	1	-1	-1	-1	9	19	43	68	1	2	0	2	17	42	78	203	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Ricks Ron"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		0	1	0	0	"EVP, Chief Legal, Reg. Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027718	11	92380	1	000009238014000026	"2014-05-01 17:07:01"	edgar.xml	4	2014-04-29	0	1	0	000000000000000000	3	"Common Stock"	2014-04-29	S	0	49084	23.7962	1168013	D	365035	D		0	-12	32767	1	-1	-1	-1	9	19	43	68	1	2	0	2	17	42	78	203	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Ricks Ron"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		0	1	0	0	"EVP, Chief Legal, Reg. Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027718	11	92380	1	000009238014000008	"2014-01-29 18:06:34"	edgar.xml	4	2014-01-27	0	0	0	000000000000000000	0	"Common Stock"	2014-01-27	S	0	35000	20.8084	728295	D	343335	D		0	-9	32767	-3	3	3	0	9	17	39	120	0	-1	9	14	24	56	88	127	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Ricks Ron"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		0	1	0	0	"EVP, Chief Legal, Reg. Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027718	11	92380	1	000009238013000135	"2013-12-04 16:48:50"	edgar.xml	4	2013-12-02	0	1	0	000000000000000000	0	"Common Stock"	2013-12-02	M	0	23084	15.5634	359266	A	381508	D		0	6	32767	-2	1	1	4	9	29	52	128	-4	-1	1	12	41	34	95	121	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Ricks Ron"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		0	1	0	0	"EVP, Chief Legal, Reg. Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027718	11	92380	1	000009238013000135	"2013-12-04 16:48:50"	edgar.xml	4	2013-12-02	0	1	0	000000000000000000	3	"Common Stock"	2013-12-02	S	0	13726	18.7111	256829	D	381508	D		0	-3	32767	-2	1	1	4	9	29	52	128	-4	-1	1	12	41	34	95	121	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Ricks Ron"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		0	1	0	0	"EVP, Chief Legal, Reg. Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027718	8	92380	1	000102771809000005	"2009-12-16 15:32:03"	edgar.xml	4	2009-12-14	0	1	0	000000000000000000	0	"Common Stock"	2009-12-14	M	0	15926	10.35	164834	A	52504	D		0	44	32767	0	4	5	7	5	22	15	17	5	5	20	30	9	63	42	-18	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Ricks Ron"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1611		0	1	0	0	"EVP, Corporate Secretary"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027718	8	92380	1	000102771809000005	"2009-12-16 15:32:03"	edgar.xml	4	2009-12-14	0	1	0	000000000000000000	1	"Common Stock"	2009-12-14	S	0	15926	10.8321	172512	D	52504	D		0	-23	32767	0	4	5	7	5	22	15	17	5	5	20	30	9	63	42	-18	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Ricks Ron"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1611		0	1	0	0	"EVP, Corporate Secretary"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027718	7	92380	1	000102771808000002	"2008-02-05 17:13:10"	edgar.xml	4	2008-02-01	0	1	0	000000000000000000	0	"Common Stock"	2008-02-04	M	0	4531	11.72	53103	A	52444	D		0	9	32767	-2	2	2	9	11	14	37	-41	0	0	1	-7	-13	-24	-22	-26	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Ricks Ron"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1611		0	1	0	0	EVP		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027718	7	92380	1	000102771807000002	"2007-11-07 17:49:47"	edgar.xml	4	2007-11-05	0	1	0	000000000000000000	0	"Common Stock"	2007-11-05	M	0	7869	9.82705	77329	A	52298	D		0	18	32767	-3	0	0	9	5	-3	0	-11	-1	-2	-6	-9	-18	-6	-7	-17						"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Ricks Ron"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1611		0	1	0	0	EVP		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027718	1	92380	1	000102771803000001	"2003-09-22 17:34:53"	primary_doc.xml	4	2003-09-19	0	1	0	000000000000000000	0	"Common Stock"	2003-09-19	S	0	25000	18.3	457500	D	61697	D		0	-29	32767	-2	0	0	-3	4	-11	-26	-21	-1	3	8	10	7	21	35	45	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Ricks Ron"	"C/o Southwest Airlines Co"	"P O Box 36611"	Dallas	TX	75235		0	1	0	0	"VP - Governmental Affairs"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
