sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	942235	4	910073	2	000122520814001570	"2014-01-10 17:14:09"	doc4.xml	4	2014-01-08	0	0	0	000000000000000000	0	"Common Stock"	2014-01-08	S	0	50000	17.125	856250	D	1202436	I	"By 2013 GRAT II,By 2010 GRAT,By IRA,BY J"	1	-4	28057	-1	0	0	0	-8	-7	-3	-1	4	3	5	4	15	23	39	53	C		0	0000		"New York Community Bancorp Inc"	NYCB	6036	61377322	DE	0004-12-31	60	h	"Tsimbinos John M"	"615 Merrick Avenue"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	942235	4	910073	2	000122520813026082	"2013-12-27 17:02:03"	doc4.xml	4	2013-12-26	0	0	0	000000000000000000	0	"Common Stock"	2013-12-26	S	0	25000	16.75	418750	D	1252436	I	"By 2013 GRAT II,By 2010 GRAT,By IRA,BY J"	0	-2	28889	1	0	0	-1	0	-4	-2	3	1	2	3	1	10	22	38	56	C		0	0000		"New York Community Bancorp Inc"	NYCB	6036	61377322	DE	0004-12-31	60	h	"Tsimbinos John M"	"615 Merrick Avenue"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	942235	4	910073	2	000122520813023645	"2013-11-15 17:23:43"	doc4.xml	4	2013-11-13	0	0	0	000000000000000000	0	"Common Stock"	2013-11-13	S	0	25000	16.5	412500	D	1277436	I	"By 2013 GRAT,By 2010 GRAT,By IRA,BY JMT "	0	-2	32767	-1	-1	-1	0	-1	-3	-6	3	1	4	5	9	9	24	42	57	C		0	0000		"New York Community Bancorp Inc"	NYCB	6036	61377322	DE	0004-12-31	60	h	"Tsimbinos John M"	"615 Merrick Avenue"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	942235	4	910073	2	000122520813022560	"2013-10-31 17:02:30"	doc4.xml	4	2013-10-29	0	0	0	000000000000000000	0	"Common Stock"	2013-10-29	S	0	25000	16.25	406250	D	1302436	I	"By 2013 GRAT,By 2010 GRAT,By IRA,BY JMT "	0	-2	32767	0	0	0	1	4	1	-2	4	0	2	3	8	5	24	25	39	C		0	0000		"New York Community Bancorp Inc"	NYCB	6036	61377322	DE	0004-12-31	60	h	"Tsimbinos John M"	"615 Merrick Avenue"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	942235	4	910073	2	000122520813022303	"2013-10-25 17:02:25"	doc4.xml	4	2013-10-24	0	0	0	000000000000000000	0	"Common Stock"	2013-10-24	S	0	25000	16	400000	D	1327436	I	"By 2013 GRAT,By 2010 GRAT,By IRA,BY JMT "	0	-2	32767	0	0	0	1	4	6	1	3	2	3	4	6	10	24	18	50	C		0	0000		"New York Community Bancorp Inc"	NYCB	6036	61377322	DE	0004-12-31	60	h	"Tsimbinos John M"	"615 Merrick Avenue"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	942235	4	910073	2	000122520813022066	"2013-10-18 17:01:57"	doc4.xml	4	2013-10-16	0	0	0	000000000000000000	0	"Common Stock"	2013-10-16	S	0	25000	15.7501	393752	D	1352436	I	"By 2013 GRAT,By 2010 GRAT,By IRA,BY JMT "	0	-2	32767	-1	0	0	1	6	9	5	1	2	5	5	9	8	23	18	45	C		0	0000		"New York Community Bancorp Inc"	NYCB	6036	61377322	DE	0004-12-31	60	h	"Tsimbinos John M"	"615 Merrick Avenue"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	942235	4	910073	2	000122520813018692	"2013-08-27 16:42:31"	doc4.xml	4	2013-08-23	0	0	0	000000000000000000	2	"Common Stock"	2013-08-23	S	0	25000	15.5	387500	D	1377436	M	"By 2013 GRAT,By 2010 GRAT,By IRA,BY JMT "	0	-2	32767	-3	1	1	-1	3	13	12	15	0	-1	-1	6	15	18	25	45	C		0	0000		"New York Community Bancorp Inc"	NYCB	6036	61377322	DE	0004-12-31	60	h	"Tsimbinos John M"	"615 Merrick Avenue"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	942235	4	910073	1	000122520811026015	"2011-12-06 18:00:49"	doc4.xml	4	2011-12-05	0	0	0	000000000000000000	1	"Common Stock"	2011-12-05	S	0	27000	12.0003	324008	D	1442396	M	"By 2008 GRAT,By 2010 GRAT,By IRA,By Spou"	0	-2	32767	0	-1	-1	1	9	11			-2	5	-1	-4	1	-21	-28	9	C		0	0000		"New York Community Bancorp Inc"	NYB	6036	61377322	DE	0004-12-31	60	h	"Tsimbinos John M"	"615 Merrick Avenue"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	942235	4	910073	1	000122520810027752	"2010-12-23 18:28:16"	doc4.xml	4	2010-12-22	0	1	0	000000000000000000	0	"Common Stock"	2010-12-22	S	0	100000	18.875	1887500	D	1469396	I	"By 2008 GRAT,By 2010 GRAT,By IRA,By Spou"	1	-6	32767	2	-1	-1	-1	-5	-9	-20	-34	4	7	10	9	19	24	40	80	C		0	0000		"New York Community Bancorp Inc"	NYB	6036	61377322	DE	0004-12-31	60	h	"Tsimbinos John M"	"615 Merrick Avenue"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	942235	4	910073	1	000122520810027445	"2010-12-17 18:32:14"	doc4.xml	4	2010-12-15	0	1	0	000000000000000000	2	"Common Stock"	2010-12-15	S	0	50000	18.125	906250	D	1569396	M	"By 2008 GRAT,By 2007 GRAT,By 2010 GRAT,B"	1	-3	32767	-1	-1	-1	7	4	-1	-10	-29	4	6	8	6	14	17	40	70	C		0	0000		"New York Community Bancorp Inc"	NYB	6036	61377322	DE	0004-12-31	60	h	"Tsimbinos John M"	"615 Merrick Avenue"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	942235	4	910073	1	000122520810018688	"2010-08-05 19:16:37"	doc4.xml	4	2010-08-03	0	1	0	000000000000000000	1	"Common Stock"	2010-08-03	S	0	30000	17.75	532500	D	1619396	M	"By 2008 GRAT,By 2010 GRAT,By 2007 GRAT,B"	0	-2	32767	-1	-1	-1	-5	-8	-1	10	-21	3	2	3	12	11	21	70	26	C		0	0000		"New York Community Bancorp Inc"	NYB	6036	61377322	DE	0004-12-31	60	h	"Tsimbinos John M"	"615 Merrick Avenue"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	942235	4	910073	1	000122520810010350	"2010-04-14 19:34:58"	doc4.xml	4	2010-04-12	0	1	0	000000000000000000	0	"Common Stock"	2010-04-12	S	0	25000	17.5	437500	D	1649396	I	"By 2009 GRAT,By 2007 GRAT,By 2008 GRAT,B"	0	-1	32767	3	0	0	0	-8	-5	-6	2	1	5	6	12	20	56	56	14	C		0	0000		"New York Community Bancorp Inc"	NYB	6036	61377322	DE	0004-12-31	60	h	"Tsimbinos John M"	"615 Merrick Avenue"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	942235	4	910073	1	000122520810008610	"2010-03-18 19:30:32"	doc4.xml	4	2010-03-16	0	1	0	000000000000000000	0	"Common Stock"	2010-03-16	S	0	50000	16.875	843750	D	1674396	I	"By 2009 GRAT,By 2007 GRAT,By 2008 GRAT,B"	1	-3	32767	-2	-2	-2	-2	5	-3	3	10	5	8	10	15	29	62	88	16	C		0	0000		"New York Community Bancorp Inc"	NYB	6036	61377322	DE	0004-12-31	60	h	"Tsimbinos John M"	"615 Merrick Avenue"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	942235	4	910073	1	000122520810007973	"2010-03-11 19:31:29"	doc4.xml	4	2010-03-09	0	1	0	000000000000000000	0	"Common Stock"	2010-03-09	S	0	75000	16.2506	1218797	D	1724396	I	"By 2009 GRAT,By 2007 GRAT,By 2008 GRAT,B"	1	-4	32767	2	-2	-2	3	5	-5	2	14	5	5	4	11	24	62	97	19	C		0	0000		"New York Community Bancorp Inc"	NYB	6036	61377322	DE	0004-12-31	60	h	"Tsimbinos John M"	"615 Merrick Avenue"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	942235	4	910073	1	000122520810004780	"2010-02-17 20:05:52"	doc4.xml	4	2010-02-12	0	1	0	000000000000000000	0	"Common Stock"	2010-02-12	S	0	50000	15.625	781250	D	1799396	I	"By 2009 GRAT,By 2007 GRAT,By 2008 GRAT,B"	1	-3	32767	-1	0	0	-1	9	4	6	26	6	9	8	12	41	48	53	6	C		0	0000		"New York Community Bancorp Inc"	NYB	6036	61377322	DE	0004-12-31	60	h	"Tsimbinos John M"	"615 Merrick Avenue"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	942235	4	910073	1	000122520810002207	"2010-01-25 18:15:39"	doc4.xml	4	2010-01-21	0	1	0	000000000000000000	2	"Common Stock"	2010-01-21	S	0	50000	15.125	756250	D	1849396	M	"By 2008 GRAT,By 2009 GRAT,By 2007 GRAT,B"	0	-3	32767	-1	2	2	2	7	14	18	32	2	3	3	15	39	41	34	1	C		0	0000		"New York Community Bancorp Inc"	NYB	6036	61377322	DE	0004-12-31	60	h	"Tsimbinos John M"	"615 Merrick Avenue"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	942235	4	910073	1	000122520809025191	"2009-12-30 19:17:39"	doc4.xml	4	2009-12-28	0	1	0	000000000000000000	2	"Common Stock"	2009-12-28	S	0	250000	14.5339	3633475	D	1899396	M	"By 2009 GRAT,By 2007 GRAT,By 2008 GRAT,B"	0	-12	32767	0	0	0	0	4	16	9	39	-1	4	14	26	30	42	33	-4	C		0	0000		"New York Community Bancorp Inc"	NYB	6036	61377322	DE	0004-12-31	60	h	"Tsimbinos John M"	"615 Merrick Avenue"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	942235	4	910073	1	000090965408001651	"2008-09-22 17:00:53"	tsi382.xml	4	2008-09-19	0	1	0	000000000000000000	2	"Common Stock"	2008-09-19	S	0	50000	20.7714	1038569	D	2149396	M	"By 2008 GRAT,By 2007 GRAT,By Spouse,By I"	0	-2	32767	-14	-4	-4	-3	-18	-24	-28	-26	15	27	24	26	5	14	14	40	C		0	0000		"New York Community Bancorp Inc"	NYB	6036	61377322	DE	0004-12-31	60	h	"Tsimbinos John M"	"615 Merrick Avenue"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	942235	4	910073	1	000090965408001023	"2008-05-27 18:04:33"	tsi370.xml	4	2008-05-22	0	1	0	000000000000000000	0	"Common Stock"	2008-05-22	S	0	150000	20.25	3037500	D	2199396	M	"By GRAT,By IRA,By Spouse"	1	-6	32767	2	-3	-3	0	-5	-23	-43	-46	4	6	9	19	19	22	23	37	C		0	0000		"New York Community Bancorp Inc"	NYB	6036	61377322	DE	0004-12-31	60	h	"Tsimbinos John M"	"615 Merrick Avenue"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	942235	4	910073	1	000090965408000982	"2008-05-21 18:04:10"	tsi363.xml	4	2008-05-19	0	1	0	000000000000000000	0	"Common Stock"	2008-05-19	S	0	50000	19.7501	987504	D	2349396	M	"By GRAT,By IRA,By Spouse"	0	-2	32767	1	2	2	2	-1	-21	-28	-44	1	4	6	9	13	12	18	33	C		0	0000		"New York Community Bancorp Inc"	NYB	6036	61377322	DE	0004-12-31	60	h	"Tsimbinos John M"	"615 Merrick Avenue"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
