sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1930672	2	1842279	2	000193067224000004	"2024-05-22 16:46:45"	wk-form4_1716410795.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Class A common stock"	2024-05-21	S	0	9621	4.89	47047	D	0	D		0	-100	0																						"Opal Fuels Inc."	OPAL	4932	0	E9	0004-12-31	49	e	"Falbo Anthony"	"One North Lexington Ave, 14Th Floor"		"White Plains"	NY	10601		0	1	0	0	COO		0	0	0	1	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1405456	10	1842279	2	000121390023096913	"2023-12-19 16:01:29"	ownership.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-15	S	0	1500000	0	0	D	2395848	M	"See footnote"	0	-39	0																						"Opal Fuels Inc."	OPAL	4932	0	E9	0004-12-31	49	e	"Revers Daniel R"	"200 Clarendon St,"	"55Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1405456	10	1842279	2	000101376223005149	"2023-10-19 16:53:15"	ownership.xml	4	2023-10-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-17	S	0	81892	0	0	D	3940613	M	"See footnote,See footnotes"	0	-2	0																						"Opal Fuels Inc."	OPAL	4932	0	E9	0004-12-31	49	e	"Revers Daniel R"	"200 Clarendon St,"	"55Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1405456	10	1842279	2	000121390023048163	"2023-06-12 16:15:43"	ownership.xml	4	2023-06-08	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-06-08	S	0	11676	0	0	D	4112474	M	"See footnote,See footnotes"	0	0	0																						"Opal Fuels Inc."	OPAL	4932	0	E9	0004-12-31	49	e	"Revers Daniel R"	"200 Clarendon St,"	"55Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1405456	10	1842279	2	000121390023047608	"2023-06-08 21:48:34"	ownership.xml	4	2023-06-06	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-06-06	S	0	24000	0	0	D	4124150	M	"See footnote,See footnotes"	1	-1	0																						"Opal Fuels Inc."	OPAL	4932	0	E9	0004-12-31	49	e	"Revers Daniel R"	"200 Clarendon St,"	"55Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1821381	2	1842279	2	000182138123000008	"2023-05-22 17:07:21"	wk-form4_1684789627.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Class A common stock"	2023-05-18	S	0	154471	6.5	1004062	D	342381	D		0	-31	0																						"Opal Fuels Inc."	OPAL	4932	0	E9	0004-12-31	49	e	"Gatti Marco F."	"One North Lexington Ave, 14Th Floor"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1842317	2	1842279	2	000121390023008629	"2023-02-06 21:15:33"	ownership.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-02	S	0	174100	6.9758	1214487	D	8251324	D		1	-2	0																						"Opal Fuels Inc."	OPAL	4932	0	E9	0004-12-31	49	e	"Arclight Ctc Holdings Ii, L.P."	"200 Clarendon St, 55Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1842317	2	1842279	2	000121390023006798	"2023-02-01 18:30:51"	ownership.xml	4	2023-01-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-30	S	0	285500	6.98025	1992860	D	8425424	D		1	-3	0																						"Opal Fuels Inc."	OPAL	4932	0	E9	0004-12-31	49	e	"Arclight Ctc Holdings Ii, L.P."	"200 Clarendon St, 55Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1842317	2	1842279	2	000121390023005757	"2023-01-27 19:30:57"	ownership.xml	4	2023-01-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-26	S	0	2700	6.97333	18828	D	8908182	D		1	0	0																						"Opal Fuels Inc."	OPAL	4932	0	E9	0004-12-31	49	e	"Arclight Ctc Holdings Ii, L.P."	"200 Clarendon St, 55Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1842317	2	1842279	2	000121390023005216	"2023-01-25 21:30:52"	ownership.xml	4	2023-01-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-23	S	0	516000	6.95028	3586346	D	8910882	D		1	-5	0																						"Opal Fuels Inc."	OPAL	4932	0	E9	0004-12-31	49	e	"Arclight Ctc Holdings Ii, L.P."	"200 Clarendon St, 55Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
