sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1839919	2	1842279	2	000183991924000006	"2024-05-22 16:48:58"	wk-form4_1716410921.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Class A common stock"	2024-05-20	P	0	11192	5.0568	56596	A	34823	I	"Scott V. Dols Irrevocable Trust Dtd 11/1"	0	47	0																						"Opal Fuels Inc."	OPAL	4932	0	E9	0004-12-31	49	e	"Dols Scott V."	"One North Lexington Ave, 14Th Floor"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1930672	2	1842279	2	000193067224000004	"2024-05-22 16:46:45"	wk-form4_1716410795.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Class A common stock"	2024-05-21	S	0	9621	4.89	47047	D	0	D		0	-100	0																						"Opal Fuels Inc."	OPAL	4932	0	E9	0004-12-31	49	e	"Falbo Anthony"	"One North Lexington Ave, 14Th Floor"		"White Plains"	NY	10601		0	1	0	0	COO		0	0	0	1	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1839919	2	1842279	2	000183991924000004	"2024-05-20 16:09:17"	wk-form4_1716235740.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Class A common stock"	2024-05-16	P	0	8808	4.91406	43283	A	31232	I	"Scott V. Dols Irrevocable Trust Dtd 11/1"	1	39	0																						"Opal Fuels Inc."	OPAL	4932	0	E9	0004-12-31	49	e	"Dols Scott V."	"One North Lexington Ave, 14Th Floor"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1586651	9	1842279	2	000162828024014227	"2024-04-02 07:41:06"	wk-form4_1712058057.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Class A common stock"	2024-03-31	M	0	19369	0	0	A	29494	D		0	191	0	0																					"Opal Fuels Inc."	OPAL	4932	0	E9	0004-12-31	49	e	"Vemuri Ashok"	"One North Lexington Ave, 14Th Floor"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1872464	2	1842279	2	000162828024014225	"2024-04-02 07:35:42"	wk-form4_1712057734.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Class A common stock"	2024-03-31	M	0	19369	0	0	A	29494	D		0	191	0	0																					"Opal Fuels Inc."	OPAL	4932	0	E9	0004-12-31	49	e	"Battle Betsy L."	"One North Lexington Ave, 14Th Floor"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1839919	2	1842279	2	000183991924000002	"2024-04-02 07:32:12"	wk-form4_1712057525.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Class A common stock"	2024-03-31	M	0	19369	0	0	A	29494	D		0	191	0	0																					"Opal Fuels Inc."	OPAL	4932	0	E9	0004-12-31	49	e	"Dols Scott V."	"One North Lexington Ave, 14Th Floor"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1478560	11	1842279	2	000147856024000003	"2024-04-02 07:31:34"	wk-form4_1712057485.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Class A common stock"	2024-03-31	M	0	19369	0	0	A	29494	D		0	191	0	0																					"Opal Fuels Inc."	OPAL	4932	0	E9	0004-12-31	49	e	"Fogarty Kevin Michael"	"One North Lexington Ave, 14Th Floor"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1933088	2	1842279	2	000193308824000002	"2024-04-02 07:30:21"	wk-form4_1712057413.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Class A common stock"	2024-03-31	M	0	35869	0	0	A	70775	D		0	103	0	0																					"Opal Fuels Inc."	OPAL	4932	0	E9	0004-12-31	49	e	"Comora Adam"	"One North Lexington Ave, 14Th Floor"		"White Plains"	NY	10601		0	1	0	0	Co-CEO		0	1	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1827035	3	1842279	2	000182703524000002	"2024-04-02 07:27:24"	wk-form4_1712057233.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Class A common stock"	2024-03-31	M	0	35869	0	0	A	85800	D		0	72	0	0																					"Opal Fuels Inc."	OPAL	4932	0	E9	0004-12-31	49	e	"Maurer Jonathan Gilbert"	"One North Lexington Ave, 14Th Floor"		"White Plains"	NY	10601		0	1	0	0	Co-CEO		0	1	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1827111	3	1842279	2	000182711124000006	"2024-04-02 07:25:26"	wk-form4_1712057118.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Class A common stock"	2024-03-31	M	0	19369	0	0	A	29494	D		0	191	0	0																					"Opal Fuels Inc."	OPAL	4932	0	E9	0004-12-31	49	e	"Comora Mark S"	"One North Lexington Ave, 14Th Floor"		"White Plains"	NY	10601		1	0	1	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
