sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1839919	2	1842279	2	000183991924000006	"2024-05-22 16:48:58"	wk-form4_1716410921.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Class A common stock"	2024-05-20	P	0	11192	5.0568	56596	A	34823	I	"Scott V. Dols Irrevocable Trust Dtd 11/1"	0	47	0																						"Opal Fuels Inc."	OPAL	4932	0	E9	0004-12-31	49	e	"Dols Scott V."	"One North Lexington Ave, 14Th Floor"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1839919	2	1842279	2	000183991924000004	"2024-05-20 16:09:17"	wk-form4_1716235740.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Class A common stock"	2024-05-16	P	0	8808	4.91406	43283	A	31232	I	"Scott V. Dols Irrevocable Trust Dtd 11/1"	1	39	0																						"Opal Fuels Inc."	OPAL	4932	0	E9	0004-12-31	49	e	"Dols Scott V."	"One North Lexington Ave, 14Th Floor"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1827382	2	1842279	2	000182738223000011	"2023-12-14 16:06:38"	wk-form4_1702587987.xml	4	2023-12-13	0	1	0	000000000000000000	0	"Class A common stock"	2023-12-13	P	0	5000	5.635	28175	A	40125	D		0	14	0																						"Opal Fuels Inc."	OPAL	4932	0	E9	0004-12-31	49	e	"Nisar Nadeem"	"One North Lexington Ave, 14Th Floor"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1827382	2	1842279	2	000182738223000009	"2023-12-13 16:03:54"	wk-form4_1702501424.xml	4	2023-12-12	0	1	0	000000000000000000	0	"Class A common stock"	2023-12-12	P	0	5000	5.5817	27909	A	35125	D		0	17	0																						"Opal Fuels Inc."	OPAL	4932	0	E9	0004-12-31	49	e	"Nisar Nadeem"	"One North Lexington Ave, 14Th Floor"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1839919	2	1842279	2	000183991923000008	"2023-12-04 16:08:28"	wk-form4_1701724097.xml	4	2023-11-30	0	1	0	000000000000000000	0	"Class A common stock"	2023-11-30	P	0	20000	5.59067	111814	A	32549	I	"Scott V. Dols Irrevocable Trust Dtd 11/1"	1	159	0																						"Opal Fuels Inc."	OPAL	4932	0	E9	0004-12-31	49	e	"Dols Scott V."	"One North Lexington Ave, 14Th Floor"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1827382	2	1842279	2	000182738223000007	"2023-12-01 06:00:50"	wk-form4_1701428442.xml	4	2023-11-28	0	1	0	000000000000000000	0	"Class A common stock"	2023-11-28	P	0	10000	5.50255	55026	A	30125	D		1	50	0	0																					"Opal Fuels Inc."	OPAL	4932	0	E9	0004-12-31	49	e	"Nisar Nadeem"	"One North Lexington Ave, 14Th Floor"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1839919	2	1842279	2	000183991923000004	"2023-05-23 17:58:29"	wk-form4_1684879098.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Class A common stock"	2023-05-19	P	0	2424	5.87414	14239	A	2424	I	"Scott V. Dols Irrevocable Trust Dtd 11/1"	1	32767	0																						"Opal Fuels Inc."	OPAL	4932	0	E9	0004-12-31	49	e	"Dols Scott V."	"One North Lexington Ave, 14Th Floor"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1607318	5	1842279	2	000160731823000005	"2023-05-19 16:05:43"	wk-form4_1684526731.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Class A common stock"	2023-05-18	P	0	520	5.9	3068	A	6843	D		0	8	0																						"Opal Fuels Inc."	OPAL	4932	0	E9	0004-12-31	49	e	"Anthony Ann T"	"One North Lexington Ave, 14Th Floor"		"White Plains"	NY	10601		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1827382	1	1842279	2	000182738222000005	"2022-12-16 16:07:13"	wf-form4_167122481765458.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Class A common stock"	2022-12-14	P	0	10000	7.24	72400	A	10000	D		0	32767	0																						"Opal Fuels Inc."	OPAL	4932	0	E9	0004-12-31	49	e	"Nisar Nadeem"	"8 Strawberry Lane"		Warren	NJ	07059		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1607318	4	1842279	2	000160731822000006	"2022-12-16 16:06:06"	wf-form4_167122472898745.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Class A common stock"	2022-12-15	P	0	6323	7.75	49003	A	6323	D		0	32767	0																						"Opal Fuels Inc."	OPAL	4932	0	E9	0004-12-31	49	e	"Anthony Ann T"	"1115  Belvedere Road"		"Garnet Valley"	PA	19060		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
