sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1375884	24	1279704	1	000110465921115477	"2021-09-14 16:00:56"	tm2127646-1_4seq1.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Common Stock"	2021-09-14	P	0	25000	1.04	26000	A	25000	D		0	32767	0																						"Cellectar Biosciences, Inc."	CLRB	2834	43321804	DE	0004-12-31	28	d	"Swirsky Douglas J"	"C/o Cellectar Biosciences, Inc."	"100 Campus Drive"	"Florham Park"	NJ	07932		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1375884	23	1228627	6	000114036119001802	"2019-01-30 07:32:24"	form4.xml	4	2019-01-29	0	0	0	000000000000000000	0	"Common Stock"	2019-01-29	P	0	50000	0.6344	31720	A	50000	D		0	32767	0	0																C		0	0000		"Rexahn Pharmaceuticals, Inc."	RNN	2834	113516358	DE	0004-12-31	28	d	"Swirsky Douglas J"	"C/o Rexahn Pharmaceuticals, Inc."	"15245 Shady Grove Road, Suite 455"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1375884	16	934473	1	000112329217001160	"2017-06-20 16:33:23"	edgar.xml	4	2017-06-16	1	1	0	000000000000000000	0	"Common Stock"	2017-06-16	M	0	25000	5.6	140000	A	0	D		0	-100	0																	C		0	0000		"Genvec Inc"	GNVC	2834	232705690	DE	0004-12-31	28	d	"Swirsky Douglas J"	"910 Clopper Road, Suite 220N"		Gaithersburg	MD	20878		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1375884	16	934473	1	000114036116080023	"2016-09-16 15:09:53"	doc1.xml	4	2016-09-16	0	0	0	000000000000000000	0	"Common Stock"	2016-09-16	P	0	10000	0.5	5000	A	252500	D		0	4	104	0	-7	-4	-11	-31	-46	20		0	-2	-13	-2	-11	-25	-78	-76	C		0	0000		"Genvec Inc"	GNVC	2834	232705690	DE	0004-12-31	28	d	"Swirsky Douglas J"	"910 Clopper Road, Suite 220N"		Gaithersburg	MD	20878		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1375884	16	934473	1	000114036115044515	"2015-12-15 09:33:32"	doc1.xml	4	2015-12-14	0	0	0	000000000000000000	0	"Common Stock"	2015-12-14	P	0	5000	2	10000	A	242500	D		0	2	339	0	-1	0	2	-71	-63	-69	-84	-4	-19	7	2	-20	-7	4	-16	C		0	0000		"Genvec Inc"	GNVC	2834	232705690	DE	0004-12-31	28	d	"Swirsky Douglas J"	"910 Clopper Road, Suite 220N"		Gaithersburg	MD	20878		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1375884	16	934473	1	000114036115030424	"2015-08-07 14:12:15"	doc1.xml	4/A	2014-12-15	0	0	0	000000000000000000	0	"Common Stock"	2014-12-15	P	0	5500	1.9	10450	A	237500	D		0	2	64	0	1	3	4	13	-11	-78	-74	-6	-11	-7	10	-5	-44	-1	385	C		0	0000		"Genvec Inc"	GNVC	2834	232705690	DE	0004-12-31	28	d	"Swirsky Douglas J"	"910 Clopper Road, Suite 220N"		Gaithersburg	MD	20878		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1375884	3	934473	1	000114036111042220	"2011-08-16 10:47:46"	doc1.xml	4	2011-08-12	0	0	0	000000000000000000	0	"Common Stock"	2011-08-12	P	0	25000	2.29851	57463	A	30937	D		0	421	351	0	2	15	16	26	17	8	-22	15	2	-20	-25	-46	-53	-55	-69	C		0	0000		"Genvec Inc"	GNVC	2834	232705690	DE	0004-12-31	28	d	"Swirsky Douglas J"	"65 W. Watkins Mill Road"		Gaithersburg	MD	20878		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1375884	2	934473	1	000114036108025985	"2008-11-19 11:23:36"	doc1.xml	4	2008-11-19	0	0	0	000000000000000000	0	"Common Stock"	2008-11-19	P	0	10000	0.709506	7095	A	20000	D		0	100	25	0	-47	-58	-67	-51	-67	-41	-25	-4	19	21	6	-22	-32	-44	-24	C		0	0000		"Genvec Inc"	GNVC	2834	232705690	DE	0004-12-31	28	d	"Swirsky Douglas J"	"65 W. Watkins Mill Road"		Gaithersburg	MD	20878		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1375884	2	934473	1	000114036107022146	"2007-11-15 14:17:50"	doc1.xml	4	2007-11-15	0	0	0	000000000000000000	0	"Common Stock"	2007-11-15	P	0	5000	2.3	11500	A	10000	D		0	100	91	0	-1	-5	-7	-35	-39	-22	-46	-1	-5	-9	-3	0	-48	52	39						"Genvec Inc"	GNVC	2834	232705690	DE	0004-12-31	28	d	"Swirsky Douglas J"	"65 W. Watkins Mill Road"		Gaithersburg	MD	20878		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1375884	1	934473	1	000114036107005976	"2007-03-19 14:52:45"	doc1.xml	4	2007-03-19	0	0	0	000000000000000000	0	"Common Stock"	2007-03-19	P	0	5000	2.52	12600	A	5000	D		0	32767	138	0	2	14	8	70	17	-6	-47	-10	-10	-25	-21	59	124	12	27	C		0	0000		"Genvec Inc"	GNVC	2834	232705690	DE	0004-12-31	28	d	"Swirsky Douglas J"	"65 West Watkins Mill Road"		Gaithersburg	MD	20878		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
