sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1594496	2	1337619	1	000162828024013293	"2024-03-27 16:03:04"	wk-form4_1711569771.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Stock"	2024-03-25	S	0	700	56.92	39844	D	15212	D		0	-4	0																						"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Majoros Matthew"	"1000 Chesterbrook Boulevard"	"Suite 250"	Berwyn	PA	19312		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1740264	2	1337619	1	000162828023024118	"2023-07-03 16:25:15"	wk-form4_1688415905.xml	4	2023-06-29	0	0	0	000000000000000000	0	"Common Stock"	2023-06-29	S	0	690	58.19	40151	D	29175	D		0	-2	0																						"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Cooper Barry D."	"1000 Chesterbrook Boulevard"	"Suite 250"	Berwyn	PA	19312		0	1	0	0	"SVP, Head of Accounting Mgmt."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497443	14	1337619	1	000162828023021964	"2023-06-13 16:42:09"	wk-form4_1686688917.xml	4	2023-06-09	0	0	0	000000000000000000	1	"Common Stock"	2023-06-12	S	0	7250	53.68	389180	D	325456	D	"By wife"	0	-2	0																						"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crager William"	"1000 Chesterbrook Boulevard"	"Suite 250"	Berwyn	PA	19312		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1594496	2	1337619	1	000162828023019443	"2023-05-23 16:45:23"	wk-form4_1684874714.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	S	0	4000	54.74	218960	D	14077	D		0	-22	0																						"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Majoros Matthew"	"1000 Chesterbrook Boulevard"	"Suite 250"	Berwyn	PA	19312		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1740264	2	1337619	1	000162828023010156	"2023-03-31 16:12:31"	wf-form4_168029353689812.xml	4	2023-03-30	0	0	0	000000000000000000	0	"Common Stock"	2023-03-30	S	0	530	56.93	30173	D	30242	D		0	-2	0																						"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Cooper Barry D."	"1000 Chesterbrook Boulevard"	"Suite 250"	Berwyn	PA	19312		0	1	0	0	"SVP, Head of Accounting Mgmt."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497434	4	1337619	1	000162828023010155	"2023-03-31 16:12:07"	wf-form4_168029351766514.xml	4	2023-03-30	0	0	0	000000000000000000	0	"Common Stock"	2023-03-30	S	0	8800	56.84	500192	D	23709	D		0	-27	0																						"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"O'Brien Shelly"	"1000 Chesterbrook Boulevard"	"Suite 250"	Berwyn	PA	19312		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497434	4	1337619	1	000162828022030139	"2022-11-16 16:06:03"	wf-form4_166863274240310.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-14	S	0	5358	56	300048	D	28696	D		0	-16	0																						"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"O'Brien Shelly"	"1000 Chesterbrook Boulevard"	"Suite 250"	Berwyn	PA	19312		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1740264	2	1337619	1	000162828022023601	"2022-08-24 16:04:08"	wf-form4_166137143432309.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Stock"	2022-08-22	S	0	1290	56.4283	72793	D	25997	D		0	-5	0																						"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Cooper Barry D."	"1000 Chesterbrook Boulevard"	"Suite 250"	Berwyn	PA	19312		0	1	0	0	"SVP, Head of Accounting Mgmt."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1594496	2	1337619	1	000162828022018290	"2022-06-30 16:12:53"	wf-form4_165661995975906.xml	4	2022-06-28	0	0	0	000000000000000000	0	"Common Stock"	2022-06-28	S	0	200	53.79	10758	D	16624	D		0	-1	0																						"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Majoros Matthew"	"1000 Chesterbrook Boulevard"	"Suite 250"	Berwyn	PA	19312		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1740264	1	1337619	1	000162828022007764	"2022-03-29 20:13:17"	wf-form4_164859918043733.xml	4	2022-03-25	0	0	0	000000000000000000	0	"Common Stock"	2022-03-25	S	0	678	73.73	49989	D	27652	D		0	-2	0																						"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Cooper Barry D."	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"SVP, Head of Accounting Mgmt."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
