sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1699118	3	1337619	1	000119380524000405	"2024-03-19 18:01:33"	e619391_4-env.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	1670	52.99	88493	A	4188871	I	"See Footnote"	0	0	0																						"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Wolfe Lauren Taylor"	"450 West 14Th Street, 12Th Floor"		"New York City"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1699118	3	1337619	1	000092189524000622	"2024-03-08 16:46:07"	form412236006_03082024.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	P	0	31162	52.1886	1626301	A	4183729	I	"See Footnote"	1	1	0																						"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Wolfe Lauren Taylor"	"450 West 14Th Street, 12Th Floor"		"New York City"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1971438	1	1337619	1	000162828023023291	"2023-06-23 16:07:25"	wk-form4_1687550832.xml	4	2023-06-21	0	0	0	000000000000000000	0	"Common Stock"	2023-06-21	P	0	2000	54.39	108780	A	3534	D		0	130	0																						"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Turner Barbara"	"1000 Chesterbrook Boulevard"	"Suite 250"	Berwyn	PA	19312		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497443	14	1337619	1	000162828022018375	"2022-07-01 16:10:55"	wf-form4_165670622861453.xml	4	2022-06-29	0	0	0	000000000000000000	0	"Common Stock"	2022-06-29	P	0	920	53.79	49487	A	306341	D	"By wife"	0	0	0																						"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crager William"	"1000 Chesterbrook Boulevard"	"Suite 250"	Berwyn	PA	19312		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1527569	1	1337619	1	000110465918014083	"2018-03-01 16:03:27"	a4.xml	4	2018-02-27	0	0	0	000000000000000000	1	"Common Stock"	2018-02-27	P	0	271	57.545	15595	A	20435	I	"See Footnote,By Tiburon Strategic Adviso"	0	1	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Roame Charles"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1527569	1	1337619	1	000110465917068504	"2017-11-14 16:09:40"	a4.xml	4	2017-11-13	0	0	0	000000000000000000	1	"Common Stock"	2017-11-13	P	0	323	51.43	16612	A	20164	I	"See Footnote,By Tiburon Strategic Adviso"	0	2	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Roame Charles"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1527569	1	1337619	1	000110465917052050	"2017-08-15 16:06:22"	a4.xml	4	2017-08-11	0	1	0	000000000000000000	1	"Common Stock"	2017-08-11	P	0	238	43.0569	10248	A	15795	I	"See Footnote,By Tiburon Strategic Adviso"	0	2	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Roame Charles"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1250893	5	1337619	1	000110465917037707	"2017-06-06 16:23:12"	a4.xml	4	2017-06-02	0	1	0	000000000000000000	0	"Common Stock"	2017-06-02	P	0	2238	37.5	83925	A	12736	I	"By trust"	0	21	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crowell Gayle A"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1527569	1	1337619	1	000110465917037290	"2017-06-02 18:00:07"	a4.xml	4	2017-05-31	0	1	0	000000000000000000	1	"Common Stock"	2017-05-31	P	0	1473	35.3751	52108	A	15557	I	"See Footnote,By Tiburon Strategic Adviso"	0	10	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Roame Charles"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1527569	1	1337619	1	000110465917033539	"2017-05-17 19:12:18"	a4.xml	4	2017-05-15	0	1	0	000000000000000000	0	"Common Stock"	2017-05-15	P	0	257	35.98	9247	A	12612	M	"See Footnote,By Tiburon Strategic Adviso"	0	2	10556									-1	1	2	10	-7	8	14	-20	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Roame Charles"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
